2008-2009 Girls Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:52 am CDT

Malcolm (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Weeping Water,C2,4,16,4,W,58,39,,41,&nbsp;,,
12/11/08,Louisville,C2,10,11,3,W,52,33,,44,&nbsp;,,
12/13/08,@ Palmyra,C2,11,11,2,L,60,67,,36,&nbsp;,,
12/20/08,@ Raymond Central,C1,2,17,4,W,65,52,,43,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,Tri County,C2,16,6,2,W,65,52,,47,Malcolm Tournament,Malcolm,
01/05,Centennial,C1,7,13,3,W,63,47,,46,Malcolm Tournament,Malcolm,
01/08/09,@ Conestoga,C1,13,8,2,L,53,81,,38,&nbsp;,,
01/09/09,Milford,C1,7,11,3,L,49,56,,35,&nbsp;,,
01/16/09,@ Yutan,C1,10,12,3,W,53,49,(OT),46,&nbsp;,,
01/17/09,David City,C1,0,17,4,W,44,42,,43,&nbsp;,,
01/20/09,Freeman,C2,18,7,2,L,59,67,,36,&nbsp;,,
01/23/09,@ Wilber-Clatonia,C2,10,10,2,W,59,53,,47,&nbsp;,,
01/24/09,Mead,D1,16,5,1,L,46,57,,39,&nbsp;,,
01/27/09,Johnson County Central,C1,21,4,1,L,40,50,,41,&nbsp;,,
01/29/09,@ Elmwood-Murdock,C2,9,12,3,W,38,37,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,Conestoga,C1,13,8,2,W,51,37,,49,ECNC Conference Tournament,Southeast Community College,
02/05,Johnson County Central,C1,21,4,1,L,48,59,,41,ECNC Conference Tournament,Southeast Community College,
02/07,East Butler,C2,17,5,1,L,55,63,,39,ECNC Conference Tournament,Southeast Community College,
02/10/09,@ North Bend Central,C1,14,6,2,L,60,78,,38,&nbsp;,,
02/14/09,East Butler,C2,17,5,1,L,38,66,,39,&nbsp;,,
02/17/09,East Butler,C2,17,5,1,L,39,58,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.476
