2008-2009 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 06/13/13 at 3:42 am CDT

Dundy County-Stratton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,St. Francis KS,C2,2,13,4,W,59,39,,41,&nbsp;,,
12/05/08,South Platte,D2,2,13,4,W,59,23,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Medicine Valley,D1,3,16,4,W,52,36,,41,Cattle Trail Tournament,McCook,
12/12,Hitchcock County,D1,12,11,2,L,41,45,,36,Cattle Trail Tournament,McCook,
12/13,Arapahoe,D1,10,13,3,L,53,56,(OT),33,Cattle Trail Tournament,McCook,
12/16/08,@ Wauneta-Palisade,D1,21,4,1,L,30,57,,39,&nbsp;,,
12/19/08,Bertrand,D1,6,16,3,W,58,33,,44,&nbsp;,,
01/02/09,@ Maywood,D2,17,4,1,L,44,59,,39,&nbsp;,,
01/09/09,@ Hayes Center,D2,2,18,4,W,54,36,,41,&nbsp;,,
01/13/09,@ Hitchcock County,D1,12,11,2,W,65,39,,47,&nbsp;,,
01/16/09,Medicine Valley,D1,3,16,4,W,60,14,,41,&nbsp;,,
01/17/09,@ Arapahoe,D1,10,13,3,L,43,49,,33,&nbsp;,,
01/20/09,Wallace,D2,8,9,3,W,59,47,,44,&nbsp;,,
01/22/09,@ Cambridge,C2,20,1,1,L,48,59,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Wallace,D2,8,9,3,W,54,48,,44,RPAC TOURNAMENT,Various Sites,
01/26,Maywood,D2,17,4,1,L,42,45,,39,RPAC TOURNAMENT,Various Sites,
01/29,Hitchcock County,D1,12,11,2,W,55,54,,47,RPAC TOURNAMENT,Various Sites,
02/03/09,Holyoke CO,C1,11,5,2,L,39,53,,38,&nbsp;,,
02/05/09,@ Perkins County,C2,21,1,1,L,41,67,,39,&nbsp;,,
02/06/09,@ Southwest,C2,8,13,3,W,52,39,,44,&nbsp;,,
02/16/09,Southwest,C2,8,13,3,W,57,56,,44,&nbsp;,,
02/17/09,North Platte St. Patrick's,C2,13,9,2,L,43,57,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.455
