2010-2011 Volleyball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:29 am CDT

Elkhorn South (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Auburn,C1,18,9,2,W,2,1,,47,Platteview Invitational,Platteview High School,
09/04,Nebraska City,B,15,16,3,L,0,2,,33,Platteview Invitational,Platteview High School,
09/04,Syracuse,C1,29,4,1,L,0,2,,39,Platteview Invitational,Platteview High School,
09/04,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/09/10,@ Nebraska City,B,15,16,3,L,0,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Northwest,B,32,3,1,L,0,2,,39,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Aurora,B,15,19,3,L,1,2,,33,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Omaha Mercy,B,16,12,2,W,2,0,,47,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/14/10,Platteview,C1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
09/14/10,Louisville,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,Schuyler,B,5,23,4,L,1,2,,30,Seward Invite,Seward,
09/18,York,B,8,21,3,L,0,2,,33,Seward Invite,Seward,
09/18,Bennington,B,30,2,1,L,0,2,,39,Seward Invite,Seward,
09/21/10,@ Gretna,B,27,5,1,L,0,3,,39,&nbsp;,,
09/23/10,Crete,B,12,20,3,L,2,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Beatrice,B,18,14,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Blair,B,2,26,4,W,2,0,,41,Lincoln Pius X ,Lincoln Pius,
09/25,Platteview,C1,12,19,3,W,2,1,,44,Lincoln Pius X ,Lincoln Pius,
09/28/10,Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
09/30/10,Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Elkhorn,B,32,6,1,L,0,3,,39,Eastern Midlands Conference Tournament,Highest Seed,
10/04,Blair,B,2,26,4,W,3,0,,41,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
10/14/10,@ Ralston,B,13,24,3,L,1,3,,33,&nbsp;,,
10/19/10,Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
10/21/10,@ Omaha Skutt Catholic,B,27,10,2,L,0,3,,36,&nbsp;,,
10/25/10,@ Plattsmouth,B,9,20,3,W,3,0,,44,&nbsp;,,
11/02/10,Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,37.966
