2003-2004 Volleyball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:26 am CDT

Humphrey St. Francis (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Howells,D1,21,4,1,W,2,1,,50,&nbsp;,,
09/09/03,@ Madison,C1,4,18,4,W,2,0,,43,&nbsp;,,
09/11/03,Lindsay Holy Family,D2,13,7,2,W,2,0,,45,&nbsp;,,
09/18/03,Stanton,C2,5,21,4,W,2,0,,42,&nbsp;,,
09/20/03,Winnebago,C2,3,14,4,W,2,0,,42,&nbsp;,,
09/20/03,Howells,D1,21,4,1,W,2,0,,50,&nbsp;,,
09/20/03,Mead,D1,27,1,1,W,2,0,,50,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/23/03,@ Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
10/02/03,Leigh,D1,16,6,2,W,2,0,,50,&nbsp;,,
10/09/03,Clarkson,D1,9,12,3,W,2,1,,45,&nbsp;,,
10/14/03,@ Norfolk Catholic,C1,14,11,2,W,2,1,,48,&nbsp;,,
10/18/03,@ Lutheran High Northeast,C2,4,21,4,W,2,0,,42,&nbsp;,,
10/23/03,Newman Grove,C2,6,12,3,W,2,0,,42,&nbsp;,,
10/25/03,Dodge,D1,13,9,2,W,2,0,,45,&nbsp;,,
10/25/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,,
10/28/03,Howells,D1,21,4,1,W,2,1,,50,&nbsp;,,
11/04/03,@ Clarkson,D1,9,12,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,44.556
