2010-2011 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:59 am CDT

Sumner-Eddyville-Miller (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Loomis,D2,12,6,2,W,41,38,,47,&nbsp;,,
12/03/10,@ Wilcox-Hildreth,D2,13,11,2,W,44,30,,47,&nbsp;,,
12/07/10,@ South Loup,C2,0,18,4,W,68,34,,44,&nbsp;,,
12/10/10,Elm Creek,D1,10,11,3,L,37,49,,35,&nbsp;,,
12/11/10,@ Loup County,D2,4,15,4,W,52,36,,41,&nbsp;,,
12/14/10,@ Ansley,D2,23,2,1,L,34,48,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/17,Arcadia,D2,11,12,3,W,56,34,,44,SEM Pre Holiday Trny,Sumner,
12/18,Sargent,D2,14,9,2,W,51,42,,47,SEM Pre Holiday Trny,Sumner,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Hitchcock County,D2,19,6,1,W,50,43,,50,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,C2,15,8,2,L,40,51,,39,Arapahoe Holiday Tournament,Arapahoe,
01/07/11,Axtell,D1,8,13,3,W,49,40,,46,&nbsp;,,
01/08/11,@ Arcadia,D2,11,12,3,L,41,43,,33,&nbsp;,,
01/13/11,@ Litchfield,D2,4,17,4,W,56,37,,41,&nbsp;,,
01/15/11,Pleasanton,D2,4,16,4,W,44,28,,41,&nbsp;,,
01/18/11,@ Sargent,D2,14,9,2,L,40,56,,36,&nbsp;,,
01/22/11,@ Eustis-Farnam,D2,14,8,2,L,47,51,,36,&nbsp;,,
01/27/11,Amherst,D1,19,5,1,W,49,48,,52,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Elm Creek,D1,10,11,3,L,41,49,,35,Fort Kearny Conference,Kearney,
02/11/11,Overton,D1,3,16,4,W,43,24,,43,&nbsp;,,
02/15/11,Wilcox-Hildreth,D2,13,11,2,L,48,49,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.600
