2006-2007 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/26/13 at 10:28 pm CST

Humboldt-Table Rock-Steinauer (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Diller-Odell,D1,6,13,3,W,50,47,,44,&nbsp;,,
12/05/06,@ Lewiston,D2,6,14,3,W,65,40,,44,&nbsp;,,
12/07/06,Lourdes Central Catholic,C2,14,9,2,W,49,37,,47,&nbsp;,,
12/12/06,@ Freeman,D1,23,2,1,L,49,76,,39,&nbsp;,,
12/15/06,Falls City Sacred Heart,D2,21,5,1,L,50,62,,39,&nbsp;,,
12/19/06,Falls City,C1,9,16,3,W,53,34,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Lewiston,D2,6,14,3,W,58,34,,44,HTRS Holiday Invitational,Table Rock,
12/28,Pawnee City,D1,11,10,2,W,47,43,,47,HTRS Holiday Invitational,Table Rock,
01/05/07,Sterling,D2,11,8,2,W,41,33,,47,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Southern,C2,12,10,2,L,36,40,,36,MUDECAS,BEATRICE,
01/12,Sterling,D2,11,8,2,L,34,42,,36,MUDECAS,BEATRICE,
01/16/07,Pawnee City,D1,11,10,2,W,55,38,,47,&nbsp;,,
01/18/07,Tecumseh,C2,13,12,2,W,54,53,,47,&nbsp;,,
01/19/07,@ Omaha Brownell-Talbot,C2,9,11,3,W,63,29,,44,&nbsp;,,
01/23/07,@ Southeast NE Consolidated,D2,0,19,4,W,75,11,,41,&nbsp;,,
01/25/07,@ Nemaha Valley,D2,5,14,3,W,68,26,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/30,Lourdes Central Catholic,C2,14,9,2,W,55,35,,47,Pioneer Conference,Falls City Sacred Heart,
02/01,Freeman,D1,23,2,1,L,29,60,,39,Pioneer Conference,Falls City Sacred Heart,
02/02,Johnson-Brock,D1,12,10,2,W,39,32,,47,Pioneer Conference,Falls City Sacred Heart,
02/08/07,@ Auburn,C1,7,13,3,W,55,37,,46,&nbsp;,,
02/09/07,Johnson-Brock,D1,12,10,2,W,46,41,,47,&nbsp;,,
02/13/07,Tecumseh,C2,13,12,2,L,43,48,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.364
