2006-2007 Volleyball Team Report for Elkhorn Valley
This report was generated on 12/03/12 at 6:05 am CST

Elkhorn Valley (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Hartington Cedar Catholic,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
08/31/06,Battle Creek,C1,20,4,1,L,0,2,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/05/06,Neligh-Oakdale,C2,14,9,2,W,3,1,,47,&nbsp;,,
09/07/06,@ Creighton,C2,13,11,2,W,3,1,,47,&nbsp;,,
09/12/06,Plainview,C1,5,14,3,W,3,0,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,Battle Creek,C1,20,4,1,L,0,2,,41,Stanton Tournament,Stanton,
09/16,Hartington Cedar Catholic,C2,11,16,3,W,2,0,,44,Stanton Tournament,Stanton,
09/16,Dodge,D2,7,14,3,W,2,1,,44,Stanton Tournament,Stanton,
09/26/06,West Holt,C2,16,7,2,W,3,2,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Norfolk Catholic,C1,23,3,1,L,0,2,,41,Elkhorn Valley Invite,Elkhorn Valley,
09/30,West Holt,C2,16,7,2,W,2,0,,47,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Battle Creek,C1,20,4,1,L,0,2,,41,Elkhorn Valley Invite,Elkhorn Valley,
10/03/06,@ Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point CC,
10/05,Wakefield,C1,24,10,2,L,1,2,,38,West Point Central Catholic Invite,West Point CC,
10/05,Wisner-Pilger,C1,22,9,2,L,1,2,,38,West Point Central Catholic Invite,West Point CC,
10/05,West Point Central Catholic,C2,22,4,1,L,0,2,,39,West Point Central Catholic Invite,West Point CC,
10/10/06,Laurel-Concord,C2,14,10,2,W,3,0,,47,&nbsp;,,
10/12/06,@ Crofton,C1,12,9,2,W,3,0,,49,&nbsp;,,
10/20/06,Madison,C1,1,22,4,W,2,0,,43,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/20/06,Pierce,C1,13,13,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Plainview,C1,5,14,3,W,3,0,,46,NENAC Tournament,Laurel-Concord,
10/24,Laurel-Concord,C2,14,10,2,W,3,2,,47,NENAC Tournament,Laurel-Concord,
10/27,Neligh-Oakdale,C2,14,9,2,W,3,0,,47,NENAC Tournament,Laurel-Concord,
10/30/06,Creighton,C2,13,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.750
