2005-2006 Girls Soccer Team Report for Omaha Bryan
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Bryan (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Millard South,A,13,6,2,L,0,12,,38,&nbsp;,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
04/03/06,@ Millard West,A,12,3,1,L,0,11,,38,&nbsp;,,
04/06/06,@ Millard West,A,12,3,1,L,0,6,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,@ Omaha North,A,5,11,3,W,10,0,,40,&nbsp;,,
04/11/06,Omaha North,A,5,11,3,W,2,0,,40,&nbsp;,,
04/13/06,Lincoln North Star,A,6,10,3,L,1,6,,33,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Omaha Burke Invite,Burke,
04/14/06,CB Lewis Central IA,B,7,2,1,L,2,6,,38,&nbsp;,,
04/15/06,@ Omaha Burke,A,12,6,2,L,0,5,,38,&nbsp;,,
04/18/06,Omaha Northwest,A,2,14,4,W,2,0,,40,&nbsp;,,
04/22/06,Bellevue West,A,6,11,3,L,0,7,,33,&nbsp;,,
04/27/06,@ Omaha South,A,3,11,4,W,4,0,,40,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Papillion/LaVista South Invite,Papillion/LaVista South,
05/02/06,Omaha Northwest,A,2,14,4,W,4,1,,40,&nbsp;,,
05/03/06,@ Omaha Marian,A,11,6,2,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,37.615
