2016-2017 Volleyball Team Report for Shelby/Rising City
This report was generated on 11/16/16 at 1:29 pm CST

Shelby/Rising City (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Cross County,C2,18,13,2,W,3,0,,47,&nbsp;,,
09/08/16,@ Aquinas Catholic,C1,11,15,3,L,1,3,,35,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/10,Elkhorn Valley,D1,15,12,2,W,2,0,,47,Howells-Dodge Tournament,Howells,
09/10,Howells-Dodge,C2,25,7,1,L,0,2,,39,Howells-Dodge Tournament,Howells,
09/10,Elgin Public/Pope John,D1,26,4,1,L,1,2,,39,Howells-Dodge Tournament,Howells,
09/13/16,Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
09/15/16,Centennial,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/15/16,Sutton,C2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/20/16,Nebraska Lutheran,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: BDS)</font>,,
09/20/16,BDS,D1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: BDS)</font>,,
09/22/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/22/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,North Bend Central,C1,28,2,1,L,0,2,,41,David City Invite,David City,
09/24,Aquinas Catholic,C1,11,15,3,L,0,2,,35,David City Invite,David City,
09/24,David City,C1,6,22,4,W,2,1,,43,David City Invite,David City,
09/27/16,East Butler,D1,4,25,4,W,3,1,,41,&nbsp;,,
09/29/16,Palmer,D1,10,17,3,W,3,2,,44,&nbsp;,,
10/04/16,Lutheran High Northeast,D1,21,13,2,L,1,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/16,Clarkson/Leigh,D1,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/06/16,McCool Junction,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/06/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/11/16,Meridian,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/11/16,Osceola,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,High Plains Community,D1,4,24,4,W,2,0,,41,Crossroads Conference,York ,
10/15,BDS,D1,18,12,2,L,1,2,,36,Crossroads Conference,York ,
10/25/16,Exeter-Milligan,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/28/16,Palmer,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/28/16,Humphrey St. Francis,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/31/16,Twin River,C2,18,14,2,L,0,3,,36,Subdistrict C2-8 Tournament,York High School,
10/31/16,Centennial,C2,11,19,3,W,3,1,,44,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,56.667%
Average Points:,41.200
