2004-2005 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:35 am CDT

Lincoln Pius X (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Waverly,B,8,12,3,W,54,46,,45,&nbsp;,,
12/09/04,@ Crete,B,2,16,4,W,73,44,,40,&nbsp;,,
12/11/04,Omaha Skutt Catholic,B,14,9,2,W,47,44,,45,&nbsp;,,
12/17/04,Seward,B,8,13,3,W,43,29,,45,&nbsp;,,
12/18/04,@ CB St. Albert IA,C1,7,14,3,W,51,34,,40,&nbsp;,,
01/07/05,@ Lexington,B,1,21,4,W,51,31,,40,&nbsp;,,
01/14/05,@ Elkhorn,B,5,14,3,W,52,43,,40,&nbsp;,,
01/15/05,@ Ralston,B,9,13,3,W,40,27,,45,&nbsp;,,
01/21/05,@ Lincoln Christian,C1,5,14,3,W,68,35,,40,&nbsp;,,
01/22/05,Holdrege,B,15,7,2,W,53,39,,50,&nbsp;,,
01/28/05,Lincoln Northeast,A,19,3,1,L,58,61,,40,&nbsp;,,
02/01/05,@ Blair,B,6,14,3,W,52,42,,40,&nbsp;,,
02/05/05,Lincoln Southeast,A,19,3,1,L,34,43,,40,&nbsp;,,
02/11/05,@ Norris,B,17,5,1,W,48,32,,50,&nbsp;,,
02/12/05,Omaha Gross Catholic,B,12,10,2,W,55,44,,45,&nbsp;,,
02/19/05,Hastings,B,8,12,3,W,62,49,,45,&nbsp;,,
02/28/05,@ Norris,B,17,5,1,W,37,31,,50,&nbsp;,,
03/01/05,@ Beatrice,B,21,0,1,L,39,58,,38,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.222
