2014-2015 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 04/01/15 at 10:41 am CDT

Scribner-Snyder (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Lyons-Decatur Northeast,D2,8,14,3,L,41,43,,33,&nbsp;,,
12/06/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,45,55,,35,&nbsp;,,
12/11/14,Cedar Bluffs,D1,14,8,2,L,26,56,,36,&nbsp;,,
12/12/14,Guardian Angels Central Catholic,C2,11,14,3,L,36,75,,35,&nbsp;,,
12/16/14,@ Mead,D1,20,4,1,L,35,50,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/02,Emerson-Hubbard,D1,6,17,3,L,47,56,,33,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/03,Omaha Nation,D1,16,9,2,L,41,66,,36,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/06/15,Wisner-Pilger,C1,16,10,2,L,35,53,,39,&nbsp;,,
01/09/15,@ Clarkson/Leigh,C2,14,11,2,L,36,74,,38,&nbsp;,,
01/10/15,Howells-Dodge,D1,8,16,3,L,36,65,,33,&nbsp;,,
01/13/15,@ Bancroft-Rosalie,D2,25,1,1,L,39,76,,39,&nbsp;,,
01/16/15,Logan View,C2,4,19,4,L,42,49,,32,&nbsp;,,
01/20/15,@ North Bend Central,C1,7,15,3,W,34,31,,47,&nbsp;,,
01/24/15,Winside,D2,0,21,4,W,54,28,,41,&nbsp;,,
01/27/15,@ Oakland-Craig,C2,10,15,3,L,45,59,,35,&nbsp;,,
01/29/15,Tekamah-Herman,C1,3,20,4,L,34,39,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Twin River,C2,20,6,1,L,27,59,,41,East Husker Conference,TBA,
02/06,North Bend Central,C1,7,15,3,L,23,50,,36,East Husker Conference,TBA,
02/10/15,@ Omaha Christian Academy,D1,5,18,4,L,42,43,,30,&nbsp;,,
02/12/15,Pender,D1,1,24,4,W,53,33,,41,&nbsp;,,
02/20/15,@ Stanton,C1,21,4,1,L,36,59,,42,&nbsp;,,
02/23/15,Omaha Christian Academy,D1,5,18,4,W,41,40,,41,&nbsp;,,
02/24/15,Mead,D1,20,4,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.130
