2016-2017 Softball Team Report for Centennial
This report was generated on 10/24/16 at 12:32 pm CDT

Centennial (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/16,Bishop Neumann,C,21,10,2,L,4,15,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,9,6,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/23/16,Crete,B,20,9,2,L,4,13,,38,<font color="green">Triangular (host: Centennial)</font>,,
08/23/16,Norris,B,16,12,2,L,0,10,,38,<font color="green">Triangular (host: Centennial)</font>,,
08/25/16,Columbus Lakeview,B,7,22,4,W,10,4,,43,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,GICC,B,27,8,1,L,1,14,,41,Seward Invite,Plum Creek Park,
08/27,Fairbury,C,15,13,2,L,9,10,,36,Seward Invite,Plum Creek Park,
08/27,Platteview,B,8,21,3,W,5,3,,46,Seward Invite,Plum Creek Park,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Aurora,B,9,21,3,W,6,2,,46,Fairbury Invite,Fairbury Softball Complex,
09/03,Fillmore Central/Exeter-Milligan,C,12,17,3,L,1,10,,33,Fairbury Invite,Fairbury Softball Complex,
09/03,Friend,C,3,20,4,W,15,1,,41,Fairbury Invite,Fairbury Softball Complex,
09/06/16,Wilber-Clatonia,C,21,11,2,L,0,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/16,CCV,C,6,15,3,L,6,7,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/08/16,York,B,29,4,1,L,0,8,,41,<font color="green">Triangular (host: York)</font>,,
09/08/16,Adams Central,B,14,19,3,W,10,6,,46,<font color="green">Triangular (host: York)</font>,,
09/12/16,Aurora,B,9,21,3,W,4,2,,46,&nbsp;,,
09/13/16,Milford,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Tekamah-Herman,C,22,7,1,L,3,7,,39,Arlington Invite,Arlington,
09/17,Arlington,C,17,15,2,L,2,3,,36,Arlington Invite,Arlington,
09/17,Cass County Central,C,13,15,3,W,3,2,,44,Arlington Invite,Arlington,
09/19/16,@ Polk County,B,8,20,3,W,15,2,,46,&nbsp;,,
09/22/16,@ Hastings,B,30,4,1,L,0,12,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Crete,B,20,9,2,L,0,7,,38,Crete Invite,Crete, NE,
09/24,Northwest,B,15,18,3,L,1,10,,35,Crete Invite,Crete, NE,
09/27/16,Cozad,C,23,6,1,L,0,8,,39,<font color="green">Triangular (host: Centennial)</font>,,
09/27/16,Southern,C,12,19,3,L,5,7,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/29/16,Seward,B,17,11,2,L,1,9,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Wilber,
10/01,David City East Butler,B,13,20,3,W,9,6,,46,Southern Nebraska Conference,Wilber,
10/01,Milford,C,10,17,3,L,0,5,,33,Southern Nebraska Conference,Wilber,
10/03/16,Malcolm,C,28,5,1,L,1,13,,39,<font color="green">Triangular (host: Malcolm)</font>,,
10/03/16,David City East Butler,B,13,20,3,W,8,5,,46,<font color="green">Triangular (host: Malcolm)</font>,,
10/06/16,@ Central City,C,23,8,2,L,0,6,,36,District C-4 Tournament,Central City Softball Fields,
10/06/16,St. Paul,C,8,19,3,W,11,0,(5 inn.),44,District C-4 Tournament,Central City Softball Fields,
10/06/16,Blue Hill,C,1,22,4,W,15,4,(4 inn.),41,District C-4 Tournament,Central City Softball Fields,
10/07/16,@ Central City,C,23,8,2,L,1,2,,36,District C-4 Tournament,Central City Softball Fields,
10/07/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,10,2,(5 inn),44,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,40.000%
Average Points:,39.943
