2016-2017 Girls Soccer Team Report for Millard North
This report was generated on 05/08/17 at 10:00 am CDT

Millard North (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Kearney,A,8,11,3,W,7,0,,44,&nbsp;,,
03/18/17,@ Omaha Westside,A,13,5,2,W,3,2,,47,&nbsp;,,
03/20/17,Bellevue West,A,9,10,3,W,3,2,(OT),44,&nbsp;,,
03/23/17,@ Lincoln Southwest,A,15,1,1,W,4,0,,50,&nbsp;,,
03/28/17,@ Millard South,A,12,5,2,W,1,0,(SO),47,&nbsp;,,
04/01/17,Lincoln Pius X,A,7,9,3,W,2,0,,44,&nbsp;,,
04/03/17,Omaha Marian,A,16,2,1,L,1,2,,39,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Benson,A,2,13,4,W,15,0,,41,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista South,A,10,7,2,W,2,1,(SO),47,Metro Conference,TBA/TBA,
04/07,Omaha Westside,A,13,5,2,L,0,1,,36,Metro Conference,TBA/TBA,
04/11/17,@ Papillion-LaVista,A,11,6,2,W,1,0,,47,&nbsp;,,
04/15/17,Sioux City East IA,A,8,3,2,W,5,0,,47,&nbsp;,,
04/17/17,@ Omaha Burke,A,6,14,3,W,6,0,,44,&nbsp;,,
04/20/17,Millard West,A,13,3,1,W,3,0,,50,&nbsp;,,
04/24/17,Omaha South,A,11,7,2,W,6,0,,47,&nbsp;,,
05/01/17,Omaha Benson,A,2,13,4,W,13,0,,41,District A-2 Tournament,Millard North,
05/03/17,Bellevue West,A,9,10,3,W,1,0,,44,District A-2 Tournament,Millard North,

TotalPoints:,
Win %:,88.235%
Average Points:,44.647
