2004-2005 Boys Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:39 am CDT

South Sioux City (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Sioux City West IA,A,5,14,3,L,57,60,,30,&nbsp;,,
12/04/04,Plattsmouth,B,9,11,3,W,69,59,,45,&nbsp;,,
12/07/04,Sioux City Heelan IA,B,17,3,1,L,38,78,,38,&nbsp;,,
12/11/04,@ Dakota Valley SD,C1,5,12,3,W,73,68,,40,&nbsp;,,
12/17/04,@ Vermillion SD,B,9,9,2,W,44,42,,45,&nbsp;,,
12/29/04,@ Grand Island Central Catholic,C1,17,7,2,L,31,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tourn.,Grand Island Northwest,
12/30/04,Grand Island Northwest,B,8,13,3,W,39,37,,45,&nbsp;,,
01/04/05,@ Sioux City East IA,A,16,3,1,L,30,75,,40,&nbsp;,,
01/08/05,@ Norfolk,A,13,9,2,L,33,52,,35,&nbsp;,,
01/13/05,Ralston,B,9,13,3,L,55,66,,33,&nbsp;,,
01/15/05,@ Beatrice,B,21,0,1,L,39,91,,38,&nbsp;,,
01/18/05,Omaha Skutt Catholic,B,14,9,2,L,42,72,,33,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,@ Ralston,B,9,13,3,L,38,54,,33,&nbsp;,,
01/27/05,Omaha Skutt Catholic,B,14,9,2,L,32,65,,33,&nbsp;,,
02/01/05,@ Sioux City West IA,A,5,14,3,L,67,79,,30,&nbsp;,,
02/05/05,Omaha Roncalli Catholic,B,13,8,2,L,54,62,,33,&nbsp;,,
02/11/05,@ Omaha Gross Catholic,B,12,10,2,L,29,60,,33,&nbsp;,,
02/15/05,Sioux City North IA,A,5,15,3,L,43,48,,30,&nbsp;,,
02/18/05,@ Sergeant Bluff-Luton IA,B,13,8,2,L,64,73,,33,&nbsp;,,
02/26/05,@ Omaha Skutt Catholic,B,14,9,2,L,40,54,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.900
