2014-2015 Boys Basketball Team Report for Thayer Central
This report was generated on 04/01/15 at 10:41 am CDT

Thayer Central (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Belleville-Republic Co. KS,C2,4,11,3,W,59,45,,44,&nbsp;,,
12/06/14,Sterling,D1,10,11,3,W,57,46,,44,&nbsp;,,
12/12/14,@ Red Cloud,D1,11,11,2,W,54,32,,47,&nbsp;,,
12/13/14,@ Fairbury,C1,4,18,4,L,49,51,(1OT),32,&nbsp;,,
12/19/14,Heartland,D1,21,3,1,L,35,64,,39,&nbsp;,,
12/20/14,@ Tri County,C2,8,14,3,L,38,42,,33,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Freeman,C2,25,2,1,L,41,55,,39,Freeman Holiday Tournament,Freeman High school,
12/31,Falls City Sacred Heart,D2,20,6,1,L,51,53,,39,Freeman Holiday Tournament,Freeman High school,
01/06/15,@ Wilber-Clatonia,C1,14,9,2,W,44,34,,49,&nbsp;,,
01/09/15,@ Superior,C2,6,16,3,W,48,47,,44,&nbsp;,,
01/10/15,@ Deshler,D1,18,6,1,L,36,37,,39,&nbsp;,,
01/16/15,@ Sutton,C2,16,10,2,L,36,52,,36,&nbsp;,,
01/17/15,@ Milford,C1,19,5,1,L,43,73,,41,&nbsp;,,
01/20/15,Friend,D1,8,16,3,W,53,35,,44,&nbsp;,,
01/22/15,Doniphan-Trumbull,C2,8,14,3,W,53,52,,44,&nbsp;,,
01/24/15,Sandy Creek,C2,10,15,3,L,53,69,,33,&nbsp;,,
01/30/15,Centennial,C1,8,13,3,W,56,45,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Centennial,C1,8,13,3,W,50,46,,46,Southern Nebraska Conference,Centennial,
02/05,Milford,C1,19,5,1,L,37,57,,41,Southern Nebraska Conference,Centennial,
02/13/15,@ Southern,C2,10,11,3,L,54,56,,33,&nbsp;,,
02/20/15,@ Fillmore Central,C1,11,12,3,L,57,59,,35,&nbsp;,,
02/24/15,Southern,C2,10,11,3,L,53,58,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.045
