2009-2010 Softball Team Report for Omaha Gross Catholic
This report was generated on 04/04/14 at 11:45 pm CDT

Omaha Gross Catholic (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,North Platte,A,11,19,3,W,10,6,,46,<font color="green">Double Dual (host: McCook)</font>,,
08/27/09,McCook,B,18,13,2,W,9,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Norris,B,23,8,2,L,3,4,,36,LPS Invite,Doris Bair Fields,
08/29,Wayne,C,26,4,1,L,1,5,,39,LPS Invite,Doris Bair Fields,
08/29,Lincoln North Star,A,30,10,1,L,3,5,,41,LPS Invite,Doris Bair Fields,
09/01/09,Ralston,B,21,13,2,L,0,8,,36,&nbsp;,,
09/03/09,@ Beatrice,B,21,8,2,L,0,8,(5 in.),36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Millard North,A,12,15,3,L,4,7,,35,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Omaha Burke,A,9,16,3,W,7,2,,46,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Ralston,B,21,13,2,L,1,3,,36,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,@ Norris,B,23,8,2,L,2,7,,36,&nbsp;,,
09/10/09,Gretna,B,11,16,3,L,1,2,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gross Catholic Invite,,
09/12,Lincoln East,A,24,14,2,L,1,10,,38,Gross Catholic Invite,,
09/12,Omaha Skutt Catholic,B,24,3,1,L,0,8,(4 in.),39,Gross Catholic Invite,,
09/12,Ralston,B,21,13,2,L,1,4,,36,Gross Catholic Invite,,
09/14/09,@ South Sioux City,B,2,20,4,W,14,2,(5 in.),41,&nbsp;,,
09/15/09,Blair,B,23,4,1,L,0,4,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Lincoln Southeast,A,22,19,2,L,0,9,,38,Papillion-La Vista Invitational,La Vista Complex,
09/18,Papillion-LaVista South,A,22,8,2,L,1,13,(3 in.),38,Papillion-La Vista Invitational,La Vista Complex,
09/19,Omaha Burke,A,9,16,3,W,4,1,,46,Papillion-La Vista Invitational,La Vista Complex,
09/19,Omaha Central,A,9,19,3,W,7,2,,46,Papillion-La Vista Invitational,La Vista Complex,
09/23/09,@ Omaha Skutt Catholic,B,24,3,1,L,0,1,,39,&nbsp;,,
09/24/09,Omaha Duchesne Academy,B,9,19,3,W,2,1,,44,&nbsp;,,
09/28/09,@ Omaha Mercy,B,11,16,3,W,4,3,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,South Sioux City,B,2,20,4,W,13,4,,41,River Cities Conference Tournament,Beatrice,
10/03,Omaha Duchesne Academy,B,9,19,3,L,3,4,(8 in.),33,River Cities Conference Tournament,Beatrice,
10/05/09,Omaha Central,A,9,19,3,W,9,5,,46,&nbsp;,,
10/08/09,Plattsmouth,B,21,11,2,W,1,0,,47,&nbsp;,,
10/08/09,@ Auburn,B,1,25,4,W,10,2,,41,&nbsp;,,
10/09/09,Cass County Central,B,18,10,2,W,4,1,,47,&nbsp;,,
10/09/09,Plattsmouth,B,21,11,2,L,2,10,(6 in.),36,&nbsp;,,
10/09/09,Plattsmouth,B,21,11,2,L,0,11,(4 in),36,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,40.063
