2003-2004 Volleyball Team Report for Nebraska City
This report was generated on 12/19/17 at 2:01 pm EST

Nebraska City (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Gretna,B,12,12,2,W,2,0,,45,&nbsp;,,
09/06/03,@ Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,33,&nbsp;,,
09/11/03,@ Gretna,B,12,12,2,L,0,2,,33,&nbsp;,,
09/11/03,@ Platteview,B,22,8,2,W,2,0,,50,&nbsp;,,
09/16/03,@ Plattsmouth,B,12,12,2,L,1,2,,33,&nbsp;,,
09/16/03,@ Conestoga,C1,18,13,2,L,1,2,,33,&nbsp;,,
09/23/03,Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/25/03,@ Waverly,B,5,22,4,L,0,2,,28,&nbsp;,,
10/02/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
10/06/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/06/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/06-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational,Syracuse,
10/07/03,Conestoga,C1,18,13,2,W,2,1,,45,&nbsp;,,
10/09/03,@ Plattsmouth,B,12,12,2,L,0,2,,33,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/14/03,Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,
10/16/03,@ Auburn,C1,18,8,2,L,1,2,,38,&nbsp;,,
10/20/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/20/03,Johnson-Brock,D1,13,17,3,W,2,1,,45,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
10/21/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Auburn,C1,18,8,2,L,1,2,,38,&nbsp;,,
10/28/03,Platteview,B,22,8,2,L,1,2,,38,&nbsp;,,
11/06/03,@ Norris,B,11,14,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.333
