2011-2012 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:39 am CDT

Deshler (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Exeter-Milligan,D1,15,7,2,L,30,46,,36,&nbsp;,,
12/02/11,@ Silver Lake,D2,4,15,4,W,45,34,,41,&nbsp;,,
12/06/11,Meridian,D2,6,18,3,W,54,32,,44,&nbsp;,,
12/10/11,Southern,C2,9,14,3,W,37,36,,46,&nbsp;,,
12/13/11,@ BDS,D1,18,6,1,W,50,48,,50,&nbsp;,,
12/16/11,Franklin,D1,3,17,4,W,60,34,,41,&nbsp;,,
12/19/11,@ Freeman,C2,17,8,2,L,43,53,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Cross County,C2,14,10,2,W,45,42,,49,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Exeter-Milligan,D1,15,7,2,L,54,60,,36,Exeter-Milligan Holiday Tournament,Exeter,
01/06/12,@ Shelton,C2,18,5,1,L,39,54,,41,&nbsp;,,
01/07/12,@ Thayer Central,C2,10,12,3,W,51,48,(OT),46,&nbsp;,,
01/10/12,Sandy Creek,C1,13,11,2,L,44,64,,39,&nbsp;,,
01/20/12,Harvard,D1,6,14,3,W,64,28,,44,&nbsp;,,
01/24/12,@ Superior,C2,2,18,4,W,64,36,,43,&nbsp;,,
01/26/12,Kenesaw,D1,16,8,2,L,73,80,(3OT),36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/31,Harvard,D1,6,14,3,W,50,23,,44,Twin Valley Conference Tournament,Kenesaw,
02/03,Kenesaw,D1,16,8,2,L,47,49,,36,Twin Valley Conference Tournament,Kenesaw,
02/06,Blue Hill,C2,10,11,3,W,51,41,,46,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Heartland,D1,7,16,3,W,37,29,,44,&nbsp;,,
02/09/12,@ Red Cloud,D2,2,18,4,W,35,17,,41,&nbsp;,,
02/10/12,Blue Hill,C2,10,11,3,W,58,51,,46,&nbsp;,,
02/17/12,Lawrence-Nelson,D2,4,18,4,W,50,20,,41,&nbsp;,,
02/21/12,McCool Junction,D1,12,9,2,W,49,35,,47,&nbsp;,,
02/23/12,BDS,D1,18,6,1,W,46,38,,50,&nbsp;,,
02/28/12,Pawnee City,D1,23,3,1,L,23,50,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.560
