2005-2006 Volleyball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:31 am CDT

North Loup-Scotia (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Fullerton,C2,1,19,4,W,3,0,,42,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/05,Cedar Rapids,D1,6,15,3,W,3,0,,40,<font color="green">Triangular (host: Fullerton)</font>,,
09/08/05,Ansley,D1,20,6,1,L,1,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/08/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/10/05,Humphrey St. Francis,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/10/05,Wheeler Central,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/10/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,S/SA Knights Invitational,Spalding,
09/13/05,Nebraska Christian,D1,1,17,4,W,3,0,,40,&nbsp;,,
09/20/05,Ansley,D1,20,6,1,L,0,3,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/20/05,Arcadia,D2,2,18,4,W,2,1,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/27/05,Wheeler Central,D2,11,11,2,W,3,2,,45,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/27/05,Greeley-Wolbach,D2,9,17,3,W,3,0,,45,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/30/05,@ Ewing,D2,8,13,3,W,3,1,,45,&nbsp;,,
10/04/05,Palmer,D1,15,11,2,W,2,0,,45,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/04/05,Greeley-Wolbach,D2,9,17,3,W,2,1,,45,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/06/05,Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/06/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/13/05,St. Edward,D2,10,17,3,W,3,0,,45,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/15/05,Elba,D2,26,7,1,L,0,3,,38,&nbsp;,,
10/15/05,Greeley-Wolbach,D2,9,17,3,W,3,1,,45,&nbsp;,,
10/18/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/18/05,St. Edward,D2,10,17,3,W,2,1,,45,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/20/05,Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
10/25/05,Sargent,D2,7,13,3,W,2,0,,45,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/25/05,Loup County,D2,21,4,1,W,2,1,,50,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/31/05,@ Rock County,D1,16,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.231
