2016-2017 Boys Basketball Team Report for Millard West
This report was generated on 05/31/17 at 11:01 am CDT

Millard West (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/01,Kearney,A,21,4,1,W,71,69,,50,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/03,Creighton Preparatory School,A,21,3,1,L,70,74,(OT),39,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/08/16,Omaha South,A,18,6,1,L,59,60,,39,&nbsp;,,
12/10/16,Grand Island,A,7,17,3,W,59,52,,44,&nbsp;,,
12/16/16,Omaha Westside,A,6,17,3,W,55,43,,44,&nbsp;,,
12/17/16,@ Millard South,A,13,11,2,W,75,66,,47,&nbsp;,,
12/22/16,Papillion-LaVista South,A,9,14,3,L,55,58,,33,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha Northwest,A,4,19,4,W,60,55,,41,Metro Holiday Conference,Ralston Arena,
01/02,Omaha South,A,18,6,1,W,54,26,,50,Metro Holiday Conference,Ralston Arena,
01/03,Omaha North,A,16,9,2,W,60,48,,47,Metro Holiday Conference,Ralston Arena,
01/04,Papillion-LaVista,A,22,4,1,W,71,56,,50,Metro Holiday Conference,Ralston Arena,
01/10/17,Lincoln North Star,A,3,21,4,W,67,32,,41,&nbsp;,,
01/13/17,@ Papillion-LaVista,A,22,4,1,L,54,72,,39,&nbsp;,,
01/14/17,Bellevue West,A,17,8,2,L,63,65,,36,&nbsp;,,
01/19/17,@ Omaha Burke,A,15,9,2,W,70,67,,47,&nbsp;,,
01/20/17,@ Millard North,A,13,10,2,W,69,43,,47,&nbsp;,,
01/24/17,@ Lincoln East,A,18,7,2,L,68,71,(OT),36,&nbsp;,,
01/27/17,Omaha Central,A,19,5,1,L,64,65,,39,&nbsp;,,
02/03/17,Lincoln Pius X,A,20,3,1,L,53,54,,39,&nbsp;,,
02/04/17,@ Norfolk,A,20,4,1,L,55,60,,39,&nbsp;,,
02/09/17,Omaha Benson,A,4,19,4,W,59,44,,41,&nbsp;,,
02/11/17,@ Omaha North,A,16,9,2,L,63,69,,36,&nbsp;,,
02/17/17,@ Lincoln Southwest,A,8,16,3,W,77,67,,44,&nbsp;,,
02/18/17,Omaha Northwest,A,4,19,4,W,76,66,,41,&nbsp;,,
02/25/17,Lincoln Southeast,A,10,14,3,W,77,53,,44,&nbsp;,,
02/27/17,Creighton Preparatory School,A,21,3,1,L,60,69,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.000
