2013-2014 Boys Basketball Team Report for Harvard
This report was generated on 03/05/14 at 12:55 pm CST

Harvard (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Giltner,D2,11,11,2,L,34,47,,36,&nbsp;,,
12/06/13,@ Franklin,C2,0,18,4,W,42,20,,43,&nbsp;,,
12/10/13,Heartland,D1,18,7,2,L,29,71,,36,&nbsp;,,
12/13/13,Red Cloud,D1,10,9,2,L,34,44,,36,&nbsp;,,
12/17/13,@ Dorchester,D2,6,16,3,L,25,55,,33,&nbsp;,,
12/21/13,@ Heartland Lutheran,D1,12,10,2,L,45,47,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Lawrence-Nelson,D2,9,14,3,L,39,48,,33,Harvard Holiday Tournament,Harvard,
12/28,Wilcox-Hildreth,D1,17,6,2,L,38,61,,36,Harvard Holiday Tournament,Harvard,
01/03/14,Axtell,D1,13,9,2,L,46,60,,36,&nbsp;,,
01/10/14,@ Red Cloud,D1,10,9,2,L,26,41,,36,&nbsp;,,
01/11/14,@ Kenesaw,D2,12,13,3,L,33,54,,33,&nbsp;,,
01/14/14,McCool Junction,D1,10,12,3,L,42,64,,33,&nbsp;,,
01/17/14,Silver Lake,D2,1,19,4,W,53,52,(1OT),41,&nbsp;,,
01/21/14,@ Blue Hill,C2,13,11,2,L,28,58,,38,&nbsp;,,
01/24/14,@ Deshler,D1,16,8,2,L,17,63,,36,&nbsp;,,
01/31/14,@ Nebraska Christian,C2,7,14,3,L,26,32,,35,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/01,Franklin,C2,0,18,4,W,47,28,,43,Twin Valley Conference,Adams Central/Home Sites,
02/05,Deshler,D1,16,8,2,L,25,53,,36,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Lawrence-Nelson,D2,9,14,3,W,50,41,,44,&nbsp;,,
02/14/14,@ Shelton,D1,9,15,3,W,48,41,,44,&nbsp;,,
02/15/14,Nebraska Lutheran,D1,12,7,2,L,43,53,,36,&nbsp;,,
02/21/14,Blue Hill,C2,13,11,2,W,52,50,,49,&nbsp;,,
02/25/14,Heartland Lutheran,D1,12,10,2,L,41,48,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.609
