2009-2010 Girls Basketball Team Report for Medicine Valley
This report was generated on 12/07/11 at 10:39 am CST

Medicine Valley (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Southwest,C2,9,12,3,L,42,45,,36,&nbsp;,,
12/04/09,Paxton,D2,10,10,2,L,30,40,,36,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Southwest,C2,9,12,3,L,32,47,,36,Cattle Trail Tournament,McCook,
12/11,Maywood,D2,8,13,3,L,33,58,,33,Cattle Trail Tournament,McCook,
12/12,Hayes Center,D2,9,12,3,L,32,41,,33,Cattle Trail Tournament,McCook,
12/18/09,@ Arnold,D2,0,18,4,W,41,11,,41,&nbsp;,,
12/19/09,Hitchcock County,D2,20,5,1,L,25,58,,39,&nbsp;,,
01/05/10,Wallace,D2,13,8,2,L,52,61,,36,&nbsp;,,
01/08/10,@ Arapahoe,D1,11,13,3,W,48,39,,46,&nbsp;,,
01/12/10,@ Hayes Center,D2,9,12,3,L,28,46,,33,&nbsp;,,
01/15/10,Dundy County-Stratton,C2,13,9,2,W,47,45,,50,&nbsp;,,
01/21/10,@ Elwood,D1,10,9,2,L,48,54,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Arapahoe,D1,11,13,3,W,54,48,,46,RPAC Tournament,Various/Wallace,
01/25,Cambridge,C2,18,5,1,L,27,44,,42,RPAC Tournament,Various/Wallace,
02/04/10,@ Wauneta-Palisade,D1,10,11,3,W,48,47,,46,&nbsp;,,
02/05/10,Bertrand,D1,1,19,4,W,58,36,,43,&nbsp;,,
02/08/10,Eustis-Farnam,D1,3,15,4,W,44,36,,43,&nbsp;,,
02/11/10,Maxwell,D1,11,12,3,W,40,27,,46,&nbsp;,,
02/12/10,@ Brady,D1,13,9,2,L,36,40,,38,&nbsp;,,
02/16/10,Sumner-Eddyville-Miller,D2,13,8,2,L,38,48,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.850
