2014-2015 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 03/10/15 at 8:33 am CDT

Humphrey/Lindsay Holy Family (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Clarkson/Leigh,C2,8,16,3,L,57,63,(1OT),33,&nbsp;,,
12/06/14,Scribner-Snyder,D1,5,18,4,W,68,41,,41,&nbsp;,,
12/11/14,Howells-Dodge,D1,20,6,1,L,26,43,,39,&nbsp;,,
12/13/14,@ Shelby-Rising City,C2,14,10,2,W,55,48,(1OT),47,&nbsp;,,
12/16/14,@ Bancroft-Rosalie,D2,10,13,3,L,26,36,,33,&nbsp;,,
12/19/14,@ Palmer,D2,0,21,4,W,52,39,,41,&nbsp;,,
12/20/14,@ Nebraska Christian,C2,19,6,1,L,31,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D2,2,19,4,W,54,9,,41,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,13,7,2,L,30,45,,36,Randolph Holiday Tourney,Randolph,
01/03/15,@ Stanton,C1,23,2,1,L,36,48,,41,&nbsp;,,
01/06/15,@ Pender,D1,14,11,2,L,48,60,,36,&nbsp;,,
01/09/15,Riverside,D2,7,16,3,W,50,31,,44,&nbsp;,,
01/13/15,Oakland-Craig,C2,12,13,3,L,38,53,,33,&nbsp;,,
01/15/15,Neligh-Oakdale,C2,3,19,4,W,64,25,,41,&nbsp;,,
01/16/15,@ Clearwater/Orchard,D1,8,15,3,W,59,46,,44,&nbsp;,,
01/22/15,Madison,C1,4,18,4,W,60,19,,43,&nbsp;,,
01/23/15,Lyons-Decatur Northeast,D2,15,9,2,L,44,56,,36,&nbsp;,,
01/27/15,Guardian Angels Central Catholic,C2,23,3,1,L,21,71,,39,&nbsp;,,
01/29/15,Elgin Public/Pope John,C2,18,8,2,W,40,35,,47,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Howells-Dodge,D1,20,6,1,L,42,55,,39,East Husker Conference,TBA,
02/05,Scribner-Snyder,D1,5,18,4,W,45,39,,41,East Husker Conference,TBA,
02/12/15,@ Twin River,C2,19,7,2,L,39,43,,36,&nbsp;,,
02/17/15,Battle Creek,C2,8,16,3,W,64,46,,44,&nbsp;,,
02/19/15,Twin River,C2,19,7,2,L,51,54,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.583
