2006-2007 Boys Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:40 am CDT

Harvard (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Giltner,D2,7,13,3,W,55,46,,44,&nbsp;,,
12/01/06,Franklin,C2,14,5,2,L,48,72,,38,&nbsp;,,
12/09/06,@ Doniphan-Trumbull,C1,4,16,4,L,35,42,,33,&nbsp;,,
12/12/06,Dorchester,D1,5,15,3,W,71,52,,44,&nbsp;,,
12/16/06,Heartland Lutheran,D2,6,13,3,W,72,70,,44,&nbsp;,,
12/19/06,@ Friend,C2,6,15,3,L,55,68,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Lawrence-Nelson,D1,3,18,4,W,57,47,,41,Kenesaw Holiday Tournament,Kenesaw,
12/29,Kenesaw,D1,14,6,2,L,55,73,,36,Kenesaw Holiday Tournament,Kenesaw,
01/05/07,@ Red Cloud,D1,1,16,4,W,60,57,,41,&nbsp;,,
01/06/07,Thayer Central,C2,6,15,3,W,56,48,,46,&nbsp;,,
01/09/07,@ Clay Center,D2,19,3,1,L,52,65,,39,&nbsp;,,
01/12/07,@ Silver Lake,D1,4,15,4,W,54,45,,41,&nbsp;,,
01/19/07,Deshler,C2,21,2,1,L,62,74,,41,&nbsp;,,
01/26/07,@ Bruning-Davenport,D1,17,8,2,L,37,66,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Blue Hill,C2,12,11,2,L,51,64,,38,Twin Valley Conference Tournament,Adams Central,
02/06/07,@ Lawrence-Nelson,D1,3,18,4,W,74,54,,41,&nbsp;,,
02/09/07,Shelton,C2,8,11,3,W,78,70,,46,&nbsp;,,
02/16/07,Blue Hill,C2,12,11,2,W,69,49,,49,&nbsp;,,
02/20/07,Silver Lake,D1,4,15,4,W,47,44,,41,&nbsp;,,
02/22/07,Kenesaw,D1,14,6,2,L,46,56,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.500
