2010-2011 Boys Basketball Team Report for North Bend Central
This report was generated on 12/26/13 at 10:26 pm CST

North Bend Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Yutan,C2,18,5,1,L,34,55,,39,&nbsp;,,
12/04/10,@ David City,C1,17,8,2,L,43,80,,36,&nbsp;,,
12/10/10,@ Lyons-Decatur Northeast,D1,6,17,3,W,49,41,,44,&nbsp;,,
12/14/10,@ Stanton,C2,13,8,2,L,42,47,,36,&nbsp;,,
12/17/10,@ Pender,D1,13,10,2,L,34,41,,36,&nbsp;,,
12/18/10,Schuyler,B,3,20,4,W,46,43,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High,
12/29,Aquinas Catholic,C2,8,15,3,L,47,55,,33,David City Holiday Tournament,David City High,
12/30,David City,C1,17,8,2,L,51,65,,36,David City Holiday Tournament,David City High,
01/06/11,Logan View,C1,18,5,1,L,40,53,,39,&nbsp;,,
01/13/11,Arlington,C1,5,16,4,W,53,39,,41,&nbsp;,,
01/15/11,@ Archbishop Bergan,C2,20,5,1,L,43,71,,39,&nbsp;,,
01/18/11,Scribner-Snyder,D1,7,17,3,W,58,46,,44,&nbsp;,,
01/21/11,Oakland-Craig,C2,14,12,2,W,50,38,,47,&nbsp;,,
01/28/11,Wisner-Pilger,C1,14,9,2,L,41,66,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
01/29,Lyons-Decatur Northeast,D1,6,17,3,W,40,31,,44,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Logan View,C1,18,5,1,W,63,61,,50,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Tekamah-Herman,C1,11,11,2,W,61,57,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/05,Oakland-Craig,C2,14,12,2,L,42,51,,36,East Husker Conference Tournament,Oakland-Craig/West Point,
02/10/11,@ Fort Calhoun,C1,6,15,3,W,55,52,,44,&nbsp;,,
02/11/11,@ Tekamah-Herman,C1,11,11,2,L,45,55,,36,&nbsp;,,
02/15/11,Wahoo,C1,19,6,1,L,49,69,,39,&nbsp;,,
02/18/11,West Point-Beemer,C1,8,14,3,L,54,62,,33,&nbsp;,,
02/21/11,Arlington,C1,5,16,4,L,32,38,,30,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.478
