2005-2006 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 08/06/12 at 9:09 am CDT

Spalding/Spalding Academy (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Chambers,D2,25,0,1,L,0,2,,38,<font color="green">Triangular (host: Chambers)</font>,,
09/01/05,Clearwater,D2,17,8,2,W,2,1,,50,<font color="green">Triangular (host: Chambers)</font>,,
09/06/05,St. Mary's,D2,10,10,2,W,2,0,,45,<font color="green">Triangular (host: Clearwater)</font>,,
09/06/05,Clearwater,D2,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Clearwater)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Clearwater Quadrangular,Clearwater,
09/10/05,Arcadia,D2,2,18,4,W,2,0,,40,&nbsp;,,
09/10/05,Wheeler Central,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/10/05,@ Humphrey St. Francis,D1,22,2,1,L,0,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,S/SA Knights Invitational,Spalding,
09/15/05,Arcadia,D2,2,18,4,W,2,0,,40,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/15/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/22/05,Palmer,D1,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/22/05,Elba,D2,26,7,1,W,2,1,,50,<font color="green">Triangular (host: Palmer)</font>,,
09/27/05,Cedar Rapids,D1,6,15,3,W,2,0,,42,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/27/05,St. Edward,D2,10,17,3,W,2,0,,45,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/05,Nebraska Christian,D1,1,17,4,W,2,0,,42,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/05,Fullerton,C2,1,19,4,W,2,1,,43,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/06/05,Heartland Lutheran,D2,4,25,4,W,2,1,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/06/05,North Loup-Scotia,D1,19,7,2,W,2,1,,52,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/13/05,Cedar Rapids,D1,6,15,3,W,3,0,,42,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/15/05,@ Elba,D2,26,7,1,L,1,3,,38,&nbsp;,,
10/15/05,@ Greeley-Wolbach,D2,9,17,3,W,3,0,,45,&nbsp;,,
10/18/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Elgin)</font>,,
10/18/05,Humphrey,D1,8,13,3,W,2,0,,47,<font color="green">Triangular (host: Elgin)</font>,,
10/22/05,Amherst,D1,19,7,2,W,2,0,,52,&nbsp;,,
10/22/05,Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
10/22/05,Greeley-Wolbach,D2,9,17,3,W,2,1,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Invitational,Loup City,
10/24/05,Burwell,C2,5,18,4,W,2,0,,43,<font color="green">Triangular (host: Burwell)</font>,,
10/24/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Burwell)</font>,,
10/31/05,@ Wheeler Central,D2,11,11,2,W,3,0,,45,&nbsp;,,
11/01/05,@ Elba,D2,26,7,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,43.448
