2003-2004 Girls Basketball Team Report for Waterloo
This report was generated on 12/26/13 at 10:29 pm CST

Waterloo (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Palmyra,C2,7,14,3,W,54,35,,42,&nbsp;,,
12/12/03,@ Weeping Water,C2,9,11,3,W,57,39,,47,&nbsp;,,
12/13/03,Tecumseh,C2,9,13,3,W,53,46,,47,&nbsp;,,
12/16/03,Concordia,D2,0,13,4,W,66,18,,40,&nbsp;,,
12/20/03,Mead,D1,6,14,3,W,43,23,,40,&nbsp;,,
12/29/03,@ Howells,D1,16,6,2,L,41,56,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,Leigh,D1,9,11,3,W,43,26,,45,&nbsp;,,
01/08/04,Prague,D2,16,5,1,W,51,34,,50,&nbsp;,,
01/09/04,@ Cedar Bluffs,D1,5,15,3,W,52,25,,40,&nbsp;,,
01/13/04,Omaha Brownell-Talbot,C2,8,9,3,W,44,18,,47,&nbsp;,,
01/15/04,Boys Town,C1,3,12,4,W,51,15,,43,&nbsp;,,
01/16/04,@ Louisville,C2,0,18,4,W,42,23,,42,&nbsp;,,
01/20/04,Yutan,C2,9,11,3,W,39,24,,47,&nbsp;,,
01/23/04,Elmwood-Murdock,C2,20,3,1,L,37,70,,40,&nbsp;,,
01/30/04,Leigh,D1,9,11,3,L,38,43,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,Yutan,C2,9,11,3,W,37,36,,47,&nbsp;,,
02/06/04,@ Elmwood-Murdock,C2,20,3,1,L,29,41,,40,&nbsp;,,
02/07/04,@ Tecumseh,C2,9,13,3,L,56,60,,35,&nbsp;,,
02/10/04,@ Omaha Christian Academy,D2,7,14,3,W,47,24,,40,&nbsp;,,
02/12/04,@ Malcolm,C2,21,1,1,L,28,53,,40,&nbsp;,,
02/17/04,@ Cedar Bluffs,D1,5,15,3,W,46,21,,40,&nbsp;,,
02/19/04,@ Freeman,D1,17,8,2,L,12,40,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.864
