2008-2009 Girls Basketball Team Report for Arnold
This report was generated on 12/26/13 at 10:25 pm CST

Arnold (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Arthur County,D2,4,14,4,W,40,26,,41,&nbsp;,,
12/12/08,Stapleton,D2,10,10,2,L,31,42,,36,&nbsp;,,
12/13/08,@ Wallace,D2,8,9,3,L,42,52,,33,&nbsp;,,
12/16/08,@ Mullen,D2,16,5,1,L,28,63,,39,&nbsp;,,
12/19/08,@ Medicine Valley,D1,3,16,4,L,22,33,,32,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Maxwell,C2,7,13,3,L,42,44,,36,Maxwell Booster Tournament,Maxwell,
12/23,McPherson County,D2,9,11,3,L,42,45,,33,Maxwell Booster Tournament,Maxwell,
01/08/09,Sandhills/Thedford,D1,23,0,1,L,33,49,,41,&nbsp;,,
01/09/09,@ Litchfield,D2,2,19,4,W,45,38,,41,&nbsp;,,
01/15/09,@ Sargent,D2,11,8,2,L,35,51,,36,&nbsp;,,
01/16/09,McPherson County,D2,9,11,3,L,34,41,,33,&nbsp;,,
01/20/09,@ Maywood,D2,17,4,1,L,20,75,,39,&nbsp;,,
01/24/09,Brady,D2,15,6,2,L,34,52,,36,&nbsp;,,
01/29/09,Callaway,D1,3,14,4,L,34,44,,32,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/02,Litchfield,D2,2,19,4,W,43,39,(2OT),41,Loup Valley Conference Tournament,TBA,
02/03,Mullen,D2,16,5,1,L,21,61,,39,Loup Valley Conference Tournament,TBA,
02/10/09,Anselmo-Merna,D1,8,15,3,L,23,41,,35,&nbsp;,,
02/16/09,Stapleton,D2,10,10,2,L,21,44,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.611
