2016-2017 Girls Soccer Team Report for Crete
This report was generated on 05/08/17 at 10:00 am CDT

Crete (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Nebraska City,B,3,11,4,L,0,7,,30,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
03/17,Columbus Scotus,B,14,2,1,L,0,10,,39,Scotus Invitational,Columbus Scotus,
03/18,Columbus Lakeview,B,10,7,2,L,0,10,,36,Scotus Invitational,Columbus Scotus,
03/23/17,Beatrice,B,3,13,4,L,0,6,,30,&nbsp;,,
03/28/17,@ Conestoga,B,5,10,3,L,1,7,,33,&nbsp;,,
03/30/17,Seward,B,8,8,2,L,0,3,,36,&nbsp;,,
04/04/17,Waverly,B,12,5,2,L,0,10,,36,&nbsp;,,
04/11/17,@ Auburn,B,0,11,4,W,4,3,,41,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,Columbus Lakeview,B,10,7,2,L,0,10,,36,Central Conference,Seward,
04/18/17,@ Columbus Lakeview,B,10,7,2,L,0,9,,36,&nbsp;,,
04/20/17,Norris,B,6,10,3,L,0,10,,33,&nbsp;,,
04/25/17,Northwest,B,5,13,3,L,1,5,,33,&nbsp;,,
04/27/17,York,B,8,8,2,L,0,10,,36,&nbsp;,,
05/02/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,L,0,10,,33,Subdistrict B-5 Tournament,YMCA Spirit Park,

TotalPoints:,
Win %:,7.143%
Average Points:,34.857
