2015-2016 Girls Basketball Team Report for Elwood
This report was generated on 02/28/16 at 2:09 pm CST

Elwood (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wilcox-Hildreth,D2,12,14,3,L,34,41,,33,&nbsp;,,
12/08/15,@ Bertrand,D1,15,4,1,L,18,53,,41,&nbsp;,,
12/11/15,Pleasanton,D2,10,9,2,L,28,66,,36,&nbsp;,,
12/15/15,Cambridge,D1,19,5,1,L,28,52,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Sumner-Eddyville-Miller,D2,5,14,3,L,35,57,,33,SEM Pre-Holiday Tourney,Sumner,
12/19,Anselmo-Merna,D2,15,8,2,L,32,54,,36,SEM Pre-Holiday Tourney,Sumner,
12/22/15,Gibbon,C1,2,20,4,W,41,40,,45,&nbsp;,,
12/29/15,@ Southwest,D1,3,18,4,W,41,30,,43,&nbsp;,,
01/02/16,Sumner-Eddyville-Miller,D2,5,14,3,L,31,38,,33,&nbsp;,,
01/05/16,@ Alma,D1,9,13,3,L,33,77,,35,&nbsp;,,
01/08/16,@ Maxwell,D1,7,18,3,W,39,26,,46,&nbsp;,,
01/12/16,@ Anselmo-Merna,D2,15,8,2,L,24,59,,36,&nbsp;,,
01/15/16,@ Arapahoe,D1,9,13,3,L,44,70,,35,&nbsp;,,
01/16/16,Loomis,D2,11,9,2,L,33,65,,36,&nbsp;,,
01/19/16,@ Overton,D1,9,14,3,L,29,61,,35,&nbsp;,,
01/21/16,Medicine Valley,D1,1,18,4,L,34,38,,32,&nbsp;,,
01/26/16,Amherst,C2,12,11,2,L,30,61,,39,&nbsp;,,
01/28/16,@ Eustis-Farnam,D2,8,13,3,L,42,44,,33,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Eustis-Farnam,D2,8,13,3,W,48,45,,44,Fort Kearny Conference,Viaero Events Center,
02/04,Axtell,D1,19,7,2,L,33,61,,38,Fort Kearny Conference,Viaero Events Center,
02/09/16,Elm Creek,D1,20,5,1,L,26,64,,41,&nbsp;,,
02/12/16,Axtell,D1,19,7,2,L,38,52,,38,&nbsp;,,
02/15/16,Eustis-Farnam,D2,8,13,3,L,30,32,,33,Subdistrict D2-8 Tournament,McCook High School,

TotalPoints:,
Win %:,17.391%
Average Points:,37.478
