2014-2015 Boys Basketball Team Report for Fullerton
This report was generated on 04/01/15 at 10:40 am CDT

Fullerton (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Burwell,C2,8,14,3,W,40,35,,46,&nbsp;,,
12/11/14,@ Central Valley,D1,2,16,4,W,63,38,,41,&nbsp;,,
12/12/14,Silver Lake,D2,8,13,3,W,59,40,,44,&nbsp;,,
12/16/14,Riverside,D2,19,7,2,W,56,48,,47,&nbsp;,,
12/19/14,Twin River,C2,20,6,1,L,44,54,,41,&nbsp;,,
12/20/14,@ Humphrey St. Francis,D1,21,4,1,L,66,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/29,Fillmore Central,C1,11,12,3,L,37,48,,36,GICC Holiday Tournament,Grand Island CC,
12/30,Stuart,D2,18,8,2,L,45,60,,36,GICC Holiday Tournament,Grand Island CC,
01/06/15,Arcadia-Loup City,C2,10,13,3,W,52,42,,46,&nbsp;,,
01/08/15,@ Nebraska Christian,C2,7,16,3,W,54,41,,46,&nbsp;,,
01/09/15,@ Cross County,C2,14,10,2,W,48,45,(OT),49,&nbsp;,,
01/13/15,Elgin Public/Pope John,C2,7,15,3,W,59,37,,46,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Heartland Lutheran,D2,13,10,2,W,56,49,,47,Goldenrod Conference Tournament,St. Paul,
01/22,Humphrey St. Francis,D1,21,4,1,L,40,51,,39,Goldenrod Conference Tournament,St. Paul,
01/24,Riverside,D2,19,7,2,L,43,53,,36,Goldenrod Conference Tournament,St. Paul,
01/29/15,@ Centura,C2,5,18,4,L,35,48,,32,&nbsp;,,
01/30/15,@ Spalding Academy,D2,16,5,1,L,34,59,,39,&nbsp;,,
02/03/15,Shelby-Rising City,C2,9,14,3,W,50,46,,46,&nbsp;,,
02/05/15,Osceola,D2,11,11,2,W,50,42,,47,&nbsp;,,
02/07/15,Heartland Lutheran,D2,13,10,2,W,71,47,,47,&nbsp;,,
02/10/15,St. Edward,D2,3,20,4,W,54,32,,41,&nbsp;,,
02/20/15,Palmer,D2,2,20,4,W,57,27,,41,&nbsp;,,
02/24/15,Humphrey St. Francis,D1,21,4,1,L,35,60,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.217
