2008-2009 Girls Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:52 am CDT

Hershey (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Gothenburg,C1,15,5,1,W,69,59,,50,&nbsp;,,
12/06/08,@ Perkins County,C2,21,1,1,L,46,51,,39,&nbsp;,,
12/12/08,@ Cozad,C1,3,18,4,W,65,31,,41,&nbsp;,,
12/13/08,North Platte St. Patrick's,C2,13,9,2,W,34,29,,47,&nbsp;,,
12/19/08,Kimball,C1,20,4,1,W,50,31,,50,&nbsp;,,
12/20/08,Ogallala,B,10,11,3,W,49,29,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Southern,C2,6,16,3,W,60,37,,44,Holdrege Tournament,Holdrege,
12/30,Holdrege,B,19,3,1,L,43,51,,41,Holdrege Tournament,Holdrege,
01/09/09,@ McCook,B,8,16,3,W,55,39,,46,&nbsp;,,
01/10/09,@ Paxton,D2,15,5,1,W,65,56,,50,&nbsp;,,
01/16/09,Sutherland,C2,7,15,3,W,52,21,,44,&nbsp;,,
01/17/09,Broken Bow,C1,11,11,2,W,61,40,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte Community College,
01/23,Chase County,C1,6,15,3,W,68,27,,44,SPVA,North Platte Community College,
01/24,Perkins County,C2,21,1,1,L,43,53,,39,SPVA,North Platte Community College,
01/31/09,Sidney,B,13,9,2,W,40,34,,49,&nbsp;,,
02/06/09,@ Maxwell,C2,7,13,3,W,56,34,,44,&nbsp;,,
02/07/09,Garden County,D1,6,12,3,W,74,44,,44,&nbsp;,,
02/12/09,@ North Platte St. Patrick's,C2,13,9,2,W,48,33,,47,&nbsp;,,
02/14/09,Chase County,C1,6,15,3,W,52,36,,44,&nbsp;,,
02/17/09,Southern Valley,C1,10,11,3,W,44,24,,44,&nbsp;,,
02/19/09,Gothenburg,C1,15,5,1,W,59,53,(OT),50,&nbsp;,,
02/27/09,Kimball,C1,20,4,1,L,44,58,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.955
