2012-2013 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:46 am CDT

Laurel-Concord (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Crofton,C2,11,13,3,L,55,59,,33,&nbsp;,,
12/04/12,@ Homer,C2,7,15,3,L,48,66,,33,&nbsp;,,
12/08/12,Randolph,D1,19,5,1,W,53,43,,50,&nbsp;,,
12/11/12,@ Ponca,C1,11,10,2,L,46,64,,38,&nbsp;,,
12/14/12,@ Plainview,C2,6,18,3,W,52,39,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Wayne,C1,22,5,1,L,34,61,,41,Great Northeast Nebraska Shootout,Wayne State,
12/28,Pender,D1,11,14,3,L,45,56,,33,Great Northeast Nebraska Shootout,Wayne State,
12/29,Battle Creek,C1,6,17,3,L,45,58,,35,Great Northeast Nebraska Shootout,Wayne State,
01/03/13,@ Hartington Cedar Catholic,C2,20,7,2,L,47,74,,36,&nbsp;,,
01/04/13,Elkhorn Valley,D2,4,21,4,W,51,46,,41,&nbsp;,,
01/08/13,Wayne,C1,22,5,1,L,32,76,,41,&nbsp;,,
01/11/13,@ Creighton,C2,17,6,2,L,55,68,,36,&nbsp;,,
01/15/13,Hartington,D1,9,13,3,L,60,62,,33,&nbsp;,,
01/17/13,Battle Creek,C1,6,17,3,W,47,43,,46,&nbsp;,,
01/18/13,West Holt,C2,8,16,3,W,54,52,,44,&nbsp;,,
01/24/13,@ Wakefield,C2,14,10,2,W,43,42,,47,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/26,West Holt,C2,8,16,3,W,56,38,,44,NENAC Tourney,Plainview,
01/29,Creighton,C2,17,6,2,W,54,47,,47,NENAC Tourney,Plainview,
02/01,Randolph,D1,19,5,1,L,37,59,,39,NENAC Tourney,Plainview,
02/07/13,Wisner-Pilger,C2,8,17,3,W,63,54,,44,&nbsp;,,
02/08/13,Neligh-Oakdale,C2,1,22,4,W,66,17,,41,&nbsp;,,
02/15/13,@ Wynot,D2,22,3,1,L,38,61,,39,&nbsp;,,
02/19/13,Wakefield,C2,14,10,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.043
