2012-2013 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:47 am CDT

Gordon-Rushville (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Hemingford,C2,19,6,1,L,30,64,,39,&nbsp;,,
12/07/12,@ Chadron,C1,7,15,3,L,35,55,,33,&nbsp;,,
12/08/12,Ainsworth,C1,16,8,2,L,56,96,,36,&nbsp;,,
12/14/12,@ Bennett County SD,C1,5,15,3,L,42,66,,33,&nbsp;,,
12/15/12,Mullen,D2,18,7,2,L,34,60,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Bridgeport,C2,14,9,2,L,31,54,,36,Alliance Holiday Tournament,Alliance,
12/28,Mitchell,C1,10,11,3,L,38,72,,33,Alliance Holiday Tournament,Alliance,
01/05/13,Bayard,C2,8,16,3,L,21,43,,33,&nbsp;,,
01/15/13,Alliance,B,9,14,3,L,34,66,,35,&nbsp;,,
01/18/13,@ Cody-Kilgore,D2,3,16,4,W,65,40,,41,&nbsp;,,
01/19/13,Kimball,C1,20,1,1,L,35,57,,39,&nbsp;,,
01/22/13,Chadron,C1,7,15,3,L,34,71,,33,&nbsp;,,
01/25/13,@ Mitchell,C1,10,11,3,L,51,72,,33,&nbsp;,,
01/26/13,@ Hay Springs,D2,4,17,4,W,54,37,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Hemingford,C2,19,6,1,L,48,64,,39,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,@ Bridgeport,C2,14,9,2,L,34,60,,36,&nbsp;,,
02/09/13,Morrill,C2,5,14,3,W,48,42,,44,&nbsp;,,
02/15/13,Valentine,C1,18,4,1,L,33,91,,39,&nbsp;,,
02/19/13,Kimball,C1,20,1,1,L,26,69,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.737
