2005-2006 Boys Basketball Team Report for Orchard
This report was generated on 08/03/21 at 10:11 am CDT

Orchard (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,St. Mary's,D2,14,9,2,W,61,58,,45,&nbsp;,,
12/03/05,@ Wheeler Central,D2,11,8,2,W,59,36,,45,&nbsp;,,
12/06/05,@ Lynch,D2,9,11,3,W,65,62,,45,&nbsp;,,
12/09/05,Spencer-Naper,D2,23,1,1,L,44,52,,38,&nbsp;,,
12/13/05,@ Stuart,D1,9,10,3,W,55,44,,45,&nbsp;,,
12/17/05,@ Verdigre,D2,4,16,4,W,75,33,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/06/06,@ Osmond,C2,11,10,2,L,54,57,,35,&nbsp;,,
01/07/06,@ Niobrara,D2,0,20,4,W,79,28,,40,&nbsp;,,
01/10/06,@ Coleridge,D2,5,14,3,W,69,43,,40,&nbsp;,,
01/13/06,Chambers,D2,6,14,3,W,78,53,,40,&nbsp;,,
01/17/06,@ Neligh-Oakdale,C2,5,16,4,W,57,42,,42,&nbsp;,,
01/20/06,@ Clearwater,D2,15,6,2,L,53,56,,38,&nbsp;,,
01/21/06,Butte,D2,7,13,3,W,62,29,,45,&nbsp;,,
01/26/06,Niobrara,D2,0,20,4,W,91,19,,40,&nbsp;,,
01/28/06,Elgin,D2,9,10,3,W,50,49,,45,&nbsp;,,
01/31/06,Clearwater,D2,15,6,2,W,70,63,,50,&nbsp;,,
02/02/06,@ Ewing,D2,22,2,1,L,46,70,,38,&nbsp;,,
02/04/06,St. Mary's,D2,14,9,2,W,62,60,,45,&nbsp;,,
02/07/06,Elgin,D2,9,10,3,W,69,56,,45,&nbsp;,,
02/09/06,@ Pope John,D1,8,11,3,W,61,50,,45,&nbsp;,,
02/17/06,Ewing,D2,22,2,1,L,47,59,,38,&nbsp;,,
02/21/06,Stuart,D1,9,10,3,W,73,54,,45,&nbsp;,,
02/23/06,Newman Grove,D1,8,12,3,W,74,63,,45,&nbsp;,,
02/28/06,@ Pleasanton,D1,12,9,2,W,58,50,,45,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.458
