2016-2017 Softball Team Report for Malcolm
This report was generated on 10/24/16 at 12:32 pm CDT

Malcolm (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Auburn,C,20,15,2,W,6,0,,47,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Tourney,North Bend,
08/20,North Bend Central,C,5,21,4,W,13,0,,41,North Bend Tourney,North Bend,
08/20,Madison/Humphrey/Lindsay,C,2,28,4,W,10,0,,41,North Bend Tourney,North Bend,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln East,A,25,14,2,L,6,8,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Beatrice,B,17,14,2,L,2,13,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,North Platte,B,23,9,2,L,3,4,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Southern,C,12,19,3,W,10,0,,44,&nbsp;,,
09/01/16,@ Milford,C,10,17,3,W,14,8,,44,&nbsp;,,
09/03/16,Wilber-Clatonia,C,21,11,2,W,9,3,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/03/16,Platteview,B,8,21,3,W,13,2,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/06/16,Cass County Central,C,13,15,3,W,5,2,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/06/16,Fort Calhoun,C,15,11,2,W,8,2,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/12/16,Ashland-Greenwood,C,10,20,3,W,12,4,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Omaha Mercy/Brownell Talbot,B,5,25,4,W,14,2,,43,Elkhorn Tourney,Elkhorn High School,
09/17,Conestoga,C,24,9,2,L,3,4,,36,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn,B,20,7,2,L,3,5,,38,Elkhorn Tourney,Elkhorn High School,
09/20/16,@ Freeman,C,7,22,4,W,13,2,,41,&nbsp;,,
09/22/16,Logan View/Scribner-Snyder,C,10,25,3,W,13,1,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,ECNC,Yutan,
09/24,Yutan/Mead,C,9,18,3,W,7,0,,44,ECNC,Yutan,
09/24,Auburn,C,20,15,2,W,19,8,,47,ECNC,Yutan,
09/24,Freeman,C,7,22,4,W,8,0,,41,ECNC,Yutan,
09/26/16,Yutan/Mead,C,9,18,3,W,10,2,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/26/16,Schuyler,B,1,27,4,W,16,2,,43,<font color="green">Triangular (host: Malcolm)</font>,,
09/29/16,Conestoga,C,24,9,2,W,12,10,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Cozad,C,23,6,1,W,9,0,,50,Yutan Invitational,Yuan,
10/01,Yutan/Mead,C,9,18,3,W,7,1,,44,Yutan Invitational,Yuan,
10/01,Tekamah-Herman,C,22,7,1,W,7,0,,50,Yutan Invitational,Yuan,
10/03/16,Centennial,C,14,21,3,W,13,1,,44,<font color="green">Triangular (host: Malcolm)</font>,,
10/03/16,David City East Butler,B,13,20,3,W,10,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
10/07/16,Southern,C,12,19,3,W,6,0,,44,District C-3 Tournament,Blue Springs NE,
10/07/16,Fairbury,C,15,13,2,W,15,5,,47,District C-3 Tournament,Blue Springs NE,
10/07/16,Raymond Central,C,28,7,1,W,12,9,,50,District C-3 Tournament,Blue Springs NE,
10/08/16,Raymond Central,C,28,7,1,W,7,4,,50,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,84.848%
Average Points:,44.030
