2009-2010 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:44 am CDT

Norris (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Platteview,B,5,15,3,W,48,17,,44,&nbsp;,,
12/12/09,@ Lincoln Pius X,B,11,8,2,L,33,38,,36,&nbsp;,,
12/17/09,Beatrice,B,16,5,1,W,36,34,,50,&nbsp;,,
12/19/09,@ Seward,B,22,0,1,L,39,67,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,4,15,4,W,48,26,,41,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,B,18,4,1,L,50,65,,39,Waverly Holiday Tournament,Waverly High School,
01/09/10,Blair,B,12,9,2,W,53,33,,47,&nbsp;,,
01/19/10,Fairbury,C1,8,13,3,W,60,23,,44,&nbsp;,,
01/22/10,Waverly,B,5,15,3,W,46,28,,44,&nbsp;,,
01/23/10,@ Gretna,B,20,3,1,L,49,65,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Waverly,B,5,15,3,W,61,43,,44,Eastern Midlands Conference,TBA,
01/28,Gretna,B,20,3,1,L,32,37,,39,Eastern Midlands Conference,TBA,
02/02/10,@ Columbus Scotus,C1,7,13,3,W,35,31,,44,&nbsp;,,
02/04/10,@ Elkhorn,A,19,2,1,L,37,49,,41,&nbsp;,,
02/05/10,Plattsmouth,B,11,10,2,W,53,40,,47,&nbsp;,,
02/12/10,Hastings,B,4,17,4,W,44,30,,41,&nbsp;,,
02/13/10,@ Lincoln Christian,C1,17,5,1,L,33,40,,39,&nbsp;,,
02/16/10,@ Crete,B,17,5,1,L,39,69,,39,&nbsp;,,
02/20/10,Nebraska City,B,1,19,4,W,56,15,,41,&nbsp;,,
02/25/10,Lincoln Pius X,B,11,8,2,L,35,37,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.700
