2009-2010 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:52 am CDT

Ravenna (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Cozad,C1,3,18,4,W,75,41,,43,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Grand Island Central Catholic,C1,21,4,1,L,29,63,,41,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Sandy Creek,C2,14,8,2,W,70,65,,47,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/15/09,@ Kearney Catholic,C1,16,8,2,W,81,71,,49,&nbsp;,,
12/17/09,Gibbon,C2,4,16,4,W,62,58,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,19,3,1,W,53,49,,50,Ravenna Holiday Tournament,Ravenna,
12/29,Loup City,D1,12,9,2,W,61,46,,47,Ravenna Holiday Tournament,Ravenna,
01/08/10,Wood River,C1,10,9,2,W,58,35,,49,&nbsp;,,
01/09/10,Doniphan-Trumbull,C1,8,14,3,W,72,52,,46,&nbsp;,,
01/12/10,Minden,C1,18,4,1,W,61,58,,52,&nbsp;,,
01/14/10,@ Shelton,C2,7,14,3,W,92,51,,44,&nbsp;,,
01/21/10,@ Sutton,C2,14,8,2,W,66,49,,47,&nbsp;,,
01/22/10,@ Loup City,D1,12,9,2,W,61,34,,47,&nbsp;,,
01/28/10,Pleasanton,D2,13,9,2,W,69,60,,47,&nbsp;,,
01/29/10,@ Centura,C1,1,18,4,W,68,47,,43,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Doniphan-Trumbull,C1,8,14,3,W,52,36,,46,Lou Platte Conference Tournament,Kearney Catholic HS,
02/05,Kearney Catholic,C1,16,8,2,W,51,40,,49,Lou Platte Conference Tournament,Kearney Catholic HS,
02/06,Adams Central,B,20,3,1,L,55,71,,42,Lou Platte Conference Tournament,Kearney Catholic HS,
02/09/10,St. Paul,C1,14,7,2,W,85,81,,49,&nbsp;,,
02/11/10,@ Adams Central,B,20,3,1,W,65,53,,53,&nbsp;,,
02/13/10,Weeping Water,C2,10,11,3,W,77,48,,44,&nbsp;,,
02/19/10,Ord,C1,10,12,3,W,58,48,,46,&nbsp;,,
02/23/10,Gibbon,C2,4,16,4,W,63,56,,41,&nbsp;,,
02/25/10,Blue Hill,C2,18,4,1,W,47,42,(OT),50,&nbsp;,,
03/01/10,Axtell,C2,22,1,1,L,60,67,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,46.080
