2003-2004 Baseball Team Report for Lincoln Pius X
This report was generated on 02/05/24 at 6:34 am CST

Lincoln Pius X (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/04,Omaha Northwest,A,10,21,3,W,6,5,,40,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/29/04,@ Lincoln Southeast,A,10,22,3,W,7,6,,40,&nbsp;,,
03/29/04,@ Lincoln Southeast,A,10,22,3,L,5,8,,28,&nbsp;,,
03/30/04,Omaha Creighton Prep,A,22,9,2,L,2,9,,38,&nbsp;,,
04/01/04,@ Lincoln High,A,14,17,3,W,14,4,,45,&nbsp;,,
04/02/04,@ Beatrice,A,9,16,3,W,10,4,,45,&nbsp;,,
04/05/04,Lincoln East,A,16,18,3,W,5,1,,45,&nbsp;,,
04/05/04,Lincoln East,A,16,18,3,W,12,6,,45,&nbsp;,,
04/07/04,@ Nebraska City,A,10,19,3,W,19,11,,45,&nbsp;,,
04/12/04,@ Omaha Roncalli Catholic,A,12,10,2,W,12,9,,45,&nbsp;,,
04/15/04,@ Archbishop Bergan,A,8,17,3,L,7,10,,28,&nbsp;,,
04/15/04,Omaha Roncalli Catholic,A,12,10,2,L,10,13,,33,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/17/04,Valley,A,2,16,4,W,7,0,,40,&nbsp;,,
04/19/04,Archbishop Bergan,A,8,17,3,L,7,10,,28,&nbsp;,,
04/20/04,Grand Island,A,24,4,1,L,7,8,,38,&nbsp;,,
04/26/04,@ Lincoln North Star,A,5,26,4,W,14,3,,40,&nbsp;,,
04/26/04,Lincoln North Star,A,5,26,4,W,11,4,,40,&nbsp;,,
04/27/04,Lincoln Northeast,A,14,16,3,W,9,6,,45,&nbsp;,,
04/27/04,Lincoln Northeast,A,14,16,3,W,10,0,,45,&nbsp;,,
04/29/04,@ Omaha Gross Catholic,A,17,15,2,W,12,7,,45,&nbsp;,,
04/30/04,@ Columbus,A,22,11,2,W,11,3,,50,&nbsp;,,
05/01/04,@ Papillion-LaVista,A,29,5,1,L,1,4,,38,&nbsp;,,
05/01/04,@ Beatrice,A,9,16,3,W,11,4,,45,&nbsp;,,
05/03/04,Elkhorn,A,21,7,1,W,7,6,,50,&nbsp;,,
05/05/04,Papillion-LaVista South,A,5,20,4,W,9,3,,40,&nbsp;,,
05/08/04,Nebraska City,A,10,19,3,L,5,7,,33,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,40.538
