2006-2007 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/13 at 10:21 pm CST

Heartland Lutheran (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Spalding/Spalding Academy,D2,9,10,3,L,53,66,,33,&nbsp;,,
12/02/06,@ Silver Lake,D1,4,15,4,W,68,62,,43,&nbsp;,,
12/07/06,@ Giltner,D2,7,13,3,L,53,76,,33,&nbsp;,,
12/09/06,Nebraska Christian,D1,7,14,3,W,68,53,,46,&nbsp;,,
12/12/06,McCool Junction,C2,7,12,3,L,78,79,,36,&nbsp;,,
12/14/06,@ Rising City,D2,6,15,3,W,59,49,,44,&nbsp;,,
12/16/06,@ Harvard,D1,11,9,2,L,70,72,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,Giltner,D2,7,13,3,L,50,65,,33,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,Elba,D2,0,19,4,W,73,68,,41,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/04/07,@ Cedar Rapids,D2,7,13,3,L,59,61,,33,&nbsp;,,
01/09/07,@ Hampton,D2,14,9,2,L,39,66,,36,&nbsp;,,
01/11/07,@ St. Edward,D2,21,2,1,L,41,76,,39,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Burwell,D1,8,12,3,L,50,54,,35,Goldenrod Conference Tournament,St. Paul,
01/23/07,Greeley-Wolbach,D2,5,15,3,L,64,66,,33,&nbsp;,,
01/26/07,@ North Loup-Scotia,D1,9,12,3,L,58,68,,35,&nbsp;,,
01/30/07,Elba,D2,0,19,4,W,78,58,,41,&nbsp;,,
02/03/07,@ Palmer,D1,14,7,2,L,59,86,,38,&nbsp;,,
02/16/07,@ Nebraska Lutheran,D1,4,13,4,W,56,33,,43,&nbsp;,,
02/19/07,Giltner,D2,7,13,3,L,47,52,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.526
