2003-2004 Volleyball Team Report for Omaha Northwest
This report was generated on 01/11/18 at 11:53 am EST

Omaha Northwest (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
09/09/03,@ Omaha North,A,15,19,3,W,2,1,,45,&nbsp;,,
09/12/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/12/03,@ Omaha Bryan,A,7,19,3,L,0,2,,28,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite,T.B.A.,
09/13/03,@ Lincoln North Star,A,10,21,3,L,0,2,,28,&nbsp;,,
09/20/03,@ Omaha Benson,A,0,28,4,W,3,0,,40,&nbsp;,,
09/20/03,Thomas Jefferson IA,A,,,-,L,0,3,,33,&nbsp;,,
09/23/03,Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,
09/23/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/25/03,Omaha South,A,4,27,4,L,1,2,,28,&nbsp;,,
09/30/03,@ Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
10/03/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Omaha Skutt Catholic,B,18,19,3,L,0,2,,33,&nbsp;,,
10/03/03,@ Lincoln East,A,26,13,2,L,1,2,,38,&nbsp;,,
10/04/03,@ Omaha South,A,4,27,4,L,1,2,,28,&nbsp;,,
10/04/03,@ Hastings,B,8,18,3,L,0,2,,28,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/11/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
10/11/03,Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
10/11/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/16/03,@ Papillion-LaVista South,A,7,24,4,L,0,2,,28,&nbsp;,,
10/17/03,@ Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,OM Northwest Tourney,Om Northwest HS,
10/18/03,Omaha Benson,A,0,28,4,W,2,1,,40,&nbsp;,,
10/18/03,Omaha Roncalli Catholic,B,5,23,4,L,0,2,,28,&nbsp;,,
10/21/03,@ Omaha South,A,4,27,4,L,0,2,,28,&nbsp;,,
10/23/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/23/03,Omaha North,A,15,19,3,L,1,2,,33,&nbsp;,,
10/28/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
11/07/03,Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,33.517
