2006-2007 Volleyball Team Report for Millard West
This report was generated on 10/27/14 at 4:58 am CDT

Millard West (14-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Bellevue East,A,21,13,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/01,Elkhorn,B,22,11,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/01,CB Lewis Central IA,B,25,15,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Omaha Westside,A,18,16,2,L,1,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln Southeast,A,12,18,3,W,2,0,,44,Bellevue Volleyball Invite,Bellevue,
09/02,Bellevue West,A,36,0,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/05/06,Omaha Burke,A,19,16,2,W,2,1,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/05/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Grand Island,A,29,2,1,L,0,2,,39,Millard North Varsity Invite,Millard North,
09/08,Lincoln North Star,A,25,10,2,L,1,2,,36,Millard North Varsity Invite,Millard North,
09/09,Millard South,A,12,20,3,L,0,2,,33,Millard North Varsity Invite,Millard North,
09/09,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,47,Millard North Varsity Invite,Millard North,
09/14/06,Omaha South,A,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/14/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/19/06,Millard South,A,12,20,3,W,3,0,,44,&nbsp;,,
09/21/06,Omaha Northwest,A,2,29,4,W,3,0,,41,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Allison Westin Invite,PLHS,
09/22,Omaha Central,A,18,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/22,Millard North,A,28,6,1,L,0,2,,39,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista,A,28,11,2,L,0,2,,36,Allison Westin Invite,PLHS,
09/22,Omaha Burke,A,19,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Allison Westin Invite,PLHS,
09/26/06,@ Omaha Marian,A,31,9,1,L,1,3,,39,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,8,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,14,18,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,B,31,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,18,16,2,W,3,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Lincoln Northeast,A,14,18,3,L,0,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03/06,Omaha Bryan,A,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/10/06,Norfolk,A,8,30,4,W,2,1,,41,<font color="green">Triangular (host: Millard West)</font>,,
10/10/06,Grand Island,A,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Millard West)</font>,,
10/19/06,Bellevue East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/19/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Omaha South,A,6,22,4,W,2,0,,41,Metropolitan High School Championship,Omaha North,
10/24,Omaha Westside,A,18,16,2,L,0,2,,36,Metropolitan High School Championship,Omaha North,
11/01/06,Papillion-LaVista,A,28,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.611
