2006-2007 Girls Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:27 pm CST

Elwood (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Kenesaw,D1,14,6,2,L,49,69,,36,&nbsp;,,
12/07/06,@ Bertrand,D1,1,16,4,W,44,29,,41,&nbsp;,,
12/08/06,@ Pleasanton,D1,12,6,2,L,46,75,,36,&nbsp;,,
12/12/06,Overton,D1,15,5,1,L,35,60,,39,&nbsp;,,
12/14/06,@ Cambridge,D1,16,6,2,L,23,57,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,13,8,2,L,30,48,,36,SEM Tournament,Sumner,
12/16,Sargent,D2,7,13,3,L,39,46,,33,SEM Tournament,Sumner,
01/05/07,Maxwell,D1,9,14,3,L,36,57,,33,&nbsp;,,
01/09/07,Anselmo-Merna,D1,1,19,4,W,45,27,,41,&nbsp;,,
01/12/07,Arapahoe,D1,18,8,2,L,39,63,,36,&nbsp;,,
01/13/07,@ Loomis,D1,10,10,2,L,20,43,,36,&nbsp;,,
01/16/07,Eustis-Farnam,D1,17,2,1,L,27,56,,39,&nbsp;,,
01/19/07,@ Medicine Valley,D1,10,10,2,L,39,54,,36,&nbsp;,,
01/23/07,@ Amherst,D1,2,17,4,W,49,45,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/27,Sumner-Eddyville-Miller,D2,13,8,2,L,30,56,,36,Fort Kearny Conference,,
02/06/07,@ Elm Creek,C2,14,8,2,L,30,77,,38,&nbsp;,,
02/09/07,@ Axtell,D1,19,2,1,L,30,52,,39,&nbsp;,,
02/10/07,@ Wilcox-Hildreth,C2,7,13,3,W,87,82,,46,&nbsp;,,
02/12/07,Bertrand,D1,1,16,4,W,42,38,,41,&nbsp;,,
02/13/07,Eustis-Farnam,D1,17,2,1,L,10,45,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.900
