2016-2017 Girls Basketball Team Report for Mitchell
This report was generated on 02/26/17 at 3:53 pm CST

Mitchell (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Scottsbluff,B,7,17,3,W,67,32,,46,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Sidney,B,20,5,1,W,43,33,,52,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Sterling CO,B,22,0,1,L,37,45,,41,Western Conference,Home Sites, Scottsbluff and WNCC,
12/08/16,Gering,B,16,8,2,W,60,29,,49,&nbsp;,,
12/10/16,Hemingford,C2,20,6,1,W,56,40,,50,&nbsp;,,
12/17/16,@ Morrill,D1,18,8,2,W,77,38,,47,&nbsp;,,
12/20/16,@ Scottsbluff,B,7,17,3,W,73,43,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Gordon-Rushville,C1,16,7,2,W,57,44,,47,Alliance Holiday,Alliance,
12/30,Alliance,B,13,11,2,W,57,35,,49,Alliance Holiday,Alliance,
01/03/17,@ Bayard,C2,8,14,3,W,68,9,,44,&nbsp;,,
01/07/17,@ Chadron,C1,11,11,2,W,45,20,,47,&nbsp;,,
01/10/17,Burns WY,C1,4,20,4,W,68,17,,41,&nbsp;,,
01/12/17,Torrington WY,C1,9,10,3,W,73,19,,44,&nbsp;,,
01/14/17,Bridgeport,C1,7,14,3,W,67,28,,44,&nbsp;,,
01/23/17,Crawford,D2,9,15,3,W,84,26,,44,&nbsp;,,
01/24/17,Kimball,C2,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Gordon-Rushville,C1,16,7,2,W,72,31,,47,&nbsp;,,
01/31/17,@ Southeast WY,C2,16,8,2,W,65,33,,47,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/03,Gordon-Rushville,C1,16,7,2,W,50,48,,47,Western Trails Conference ,WNCC,
02/04,Hemingford,C2,20,6,1,W,54,44,,50,Western Trails Conference ,WNCC,
02/10/17,@ Ogallala,C1,13,12,2,W,71,38,,47,&nbsp;,,
02/11/17,Sidney,B,20,5,1,W,48,40,,52,&nbsp;,,
02/14/17,Bridgeport,C1,7,14,3,W,63,25,,44,Subdistrict C1-12 Tournament,Alliance High School,
02/16/17,Gordon-Rushville,C1,16,7,2,W,59,29,,47,Subdistrict C1-12 Tournament,Alliance High School,
02/24/17,Chase County,C1,17,8,2,W,55,28,,47,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,95.833%
Average Points:,46.625
