2006-2007 Wrestling Team Report for Lincoln North Star
This report was generated on 04/10/15 at 1:44 pm CDT

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,Columbus,A,&nbsp;,,
12/07/06,@ Hastings,B,&nbsp;,,
12/09/06,(To Be Determined),,Holdrege Wrestling Invite (1-Day Tourney),Holdrege,
12/14/06,Fremont,A,&nbsp;,,
12/16/06,(To Be Determined),,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/29/06,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
12/29/06,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/06/07,(To Be Determined),,Lincoln North Star Invite (1-Day Tourney),Lincoln North Star,
01/09/07,Grand Island,A,&nbsp;,,
01/13/07,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/16/07,@ Lincoln High,A,&nbsp;,,
01/20/07,(To Be Determined),,Midwest Classic (Varsity) (1-Day Tourney),Lincoln NE,
01/24/07,@ Omaha Bryan,A,&nbsp;,,
01/27/07,(To Be Determined),,Norfolk High Invite (1-Day Tourney),Norfolk High,
01/30/07,Lincoln Southeast,A,&nbsp;,,
02/03/07,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
