2007-2008 Boys Basketball Team Report for Arnold
This report was generated on 09/01/13 at 3:06 am CDT

Arnold (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sandhills,D2,12,13,3,L,33,54,,33,&nbsp;,,
12/07/07,@ Stapleton,D2,11,9,2,L,41,43,,36,&nbsp;,,
12/14/07,Medicine Valley,D1,3,17,4,W,54,46,,41,&nbsp;,,
12/15/07,Eustis-Farnam,D1,12,8,2,L,39,63,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,McPherson County,D2,6,13,3,L,41,48,,33,Maxwell Booster Tourney,Maxwell,
12/21,Brady,D2,1,19,4,W,47,38,,41,Maxwell Booster Tourney,Maxwell,
01/03/08,Thedford,D2,0,18,4,W,63,44,,41,&nbsp;,,
01/04/08,@ Ansley,D1,6,13,3,L,46,54,,33,&nbsp;,,
01/07/08,Wallace,D2,15,4,1,L,56,62,,39,&nbsp;,,
01/10/08,Sargent,D2,14,8,2,L,40,64,,36,&nbsp;,,
01/11/08,McPherson County,D2,6,13,3,W,61,45,,44,&nbsp;,,
01/15/08,Maywood,D2,5,17,4,L,61,66,(OT),30,&nbsp;,,
01/18/08,@ Anselmo-Merna,D1,8,14,3,L,57,59,(Ot),33,&nbsp;,,
01/19/08,@ Brady,D2,1,19,4,W,45,42,,41,&nbsp;,,
01/24/08,@ Callaway,D1,15,4,1,L,52,72,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/29,Eustis-Farnam,D1,12,8,2,L,36,64,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Brady,D2,1,19,4,W,47,44,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/08/08,@ Maxwell,D1,15,6,2,L,41,77,,36,&nbsp;,,
02/15/08,Paxton,D2,10,11,3,L,46,65,,33,&nbsp;,,
02/18/08,Ansley,D1,6,13,3,W,46,42,,44,&nbsp;,,
02/19/08,Callaway,D1,15,4,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.381
