2009-2010 Softball Team Report for North Bend Central
This report was generated on 04/04/14 at 11:45 pm CDT

North Bend Central (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/09,Wilber-Clatonia,C,18,12,2,L,3,5,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/28/09,Raymond Central,C,14,18,3,L,3,6,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Cross County,C,15,15,2,W,6,0,,47,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Arlington,C,14,14,2,L,4,5,,36,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,West Point Central Catholic,C,19,17,2,L,3,4,,36,West Point Central Catholic Tournament,West Point Central Catholic,
09/01/09,Tekamah-Herman,C,6,25,4,W,9,8,,41,&nbsp;,,
09/05/09,@ Arlington,C,14,14,2,L,2,4,,36,&nbsp;,,
09/10/09,Boone Central,C,6,24,4,W,6,5,(8 in.),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,David City,B,15,17,3,W,5,3,,46,Omaha Mercy Invitational,Omaha,
09/12,Wayne,C,26,4,1,L,4,5,,39,Omaha Mercy Invitational,Omaha,
09/12,Seward,B,22,3,1,L,0,2,,41,Omaha Mercy Invitational,Omaha,
09/14/09,@ Bishop Neumann,C,18,11,2,L,5,10,,36,&nbsp;,,
09/17/09,West Point Central Catholic,C,19,17,2,L,0,8,,36,&nbsp;,,
09/19/09,Omaha South,A,3,22,4,W,6,5,,44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/09,Columbus Lakeview,B,18,7,2,L,2,9,,38,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/21/09,@ Yutan/Mead,C,25,6,1,L,2,7,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Tekamah-Herman,C,6,25,4,W,6,3,,41,Wayne High School Tournament,Wayne,
09/26,West Point Central Catholic,C,19,17,2,W,6,0,,47,Wayne High School Tournament,Wayne,
09/26,Wayne,C,26,4,1,L,0,3,,39,Wayne High School Tournament,Wayne,
09/28/09,@ Madison,C,5,20,4,W,3,1,,41,&nbsp;,,
09/29/09,Douglas County West/Concordia,B,14,12,2,L,0,8,,38,&nbsp;,,
10/01/09,@ Wisner-Pilger,C,17,12,2,L,1,3,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Wahoo,C,28,3,1,L,0,9,,39,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Bishop Neumann,C,18,11,2,L,3,12,,36,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Logan View/Scribner-Snyder,C,14,17,3,L,3,4,,33,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/05/09,@ Logan View/Scribner-Snyder,C,14,17,3,L,3,4,,33,&nbsp;,,
10/08/09,Bishop Neumann,C,18,11,2,L,1,2,,36,&nbsp;,,
10/08/09,Arlington,C,14,14,2,L,0,8,,36,&nbsp;,,
10/08/09,Fort Calhoun,C,5,19,4,W,5,1,,41,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,38.655
