2011-2012 Girls Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:40 am CDT

Arcadia (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Ansley,D2,22,2,1,L,39,43,,39,&nbsp;,,
12/06/11,@ Ravenna,C2,18,6,1,L,21,69,,42,&nbsp;,,
12/09/11,Spalding/Spalding Academy,D2,5,16,4,W,60,40,,41,&nbsp;,,
12/13/11,@ College View Academy,D1,8,14,3,W,47,42,,46,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/16,Sumner-Eddyville-Miller,D2,9,11,3,W,41,28,,44,SEM Pre-Holiday Tourney,Sumner,
12/17,Elwood,D1,7,13,3,W,49,48,,46,SEM Pre-Holiday Tourney,Sumner,
12/20/11,Heartland Lutheran,D2,2,19,4,W,51,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/29,Twin Loup,D1,9,12,3,L,38,44,,35,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/30,Litchfield,D2,12,11,2,L,43,44,,36,Sandhills-Thedford Holiday Tournament,Sandhills High School,
01/06/12,@ SMC,D1,5,13,3,W,45,28,,46,&nbsp;,,
01/07/12,Sumner-Eddyville-Miller,D2,9,11,3,L,30,31,,33,&nbsp;,,
01/10/12,@ North Central,D1,7,15,3,W,36,34,,46,&nbsp;,,
01/12/12,@ Elba/North Loup-Scotia,D1,17,7,2,L,29,45,,38,&nbsp;,,
01/17/12,Anselmo-Merna,D2,2,17,4,W,50,22,,41,&nbsp;,,
01/20/12,Stuart,D2,4,15,4,W,43,27,,41,&nbsp;,,
01/24/12,@ St. Edward,D2,13,10,2,L,37,55,,36,&nbsp;,,
01/26/12,Cedar Valley,D1,19,5,1,L,43,54,,41,&nbsp;,,
01/27/12,Litchfield,D2,12,11,2,W,47,46,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Twin Loup,D1,9,12,3,W,39,31,,46,Loup Valley Conference,TBD,
02/02,Sandhills/Thedford,D1,21,4,1,L,51,57,,41,Loup Valley Conference,TBD,
02/06,Litchfield,D2,12,11,2,L,43,47,,36,Loup Valley Conference,TBD,
02/07/12,@ Palmer,D1,8,13,3,L,32,40,,35,&nbsp;,,
02/09/12,Twin Loup,D1,9,12,3,W,47,30,,46,&nbsp;,,
02/14/12,Litchfield,D2,12,11,2,L,29,43,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.792
