Team Report for Elkhorn
This report was generated on 05/08/24 at 6:31 am CDT

Elkhorn (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Hastings,B,5,10,3,W,5,0,,44,&nbsp;,,
03/18/24,@ Elkhorn North,B,6,8,3,W,2,0,,44,&nbsp;,,
03/22/24,Scotus Central Catholic,B,13,3,1,W,2,0,,50,&nbsp;,,
03/25/24,Bennington,B,13,4,1,L,3,4,(OT),39,&nbsp;,,
03/28/24,Norris,B,15,2,1,L,0,2,,39,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Fremont,A,5,13,3,W,2,1,,46,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,9,7,2,L,0,1,(SO),38,Norfolk Invitational,Norfolk,
04/02/24,Northwest,B,14,3,1,W,3,0,,50,&nbsp;,,
04/04/24,@ Waverly,B,7,9,3,W,2,0,,44,&nbsp;,,
04/06/24,@ Beatrice,B,7,9,3,W,6,1,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Lincoln Northwest,B,5,10,3,W,5,0,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Blair,B,11,6,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/12,Norris,B,15,2,1,L,1,4,,39,Eastern Midlands Conference Tournament,TBA,
04/19/24,@ Platteview,B,9,6,2,W,7,0,,47,&nbsp;,,
04/23/24,@ Blair,B,11,6,2,W,4,1,,47,&nbsp;,,
04/25/24,Lincoln Northwest,B,5,10,3,W,9,0,,44,&nbsp;,,
04/29/24,Omaha Skutt Catholic,B,11,6,2,L,1,2,(SO),36,Subdistrict B-4 Tournament,Gretna East High School,
05/04/24,Ralston,B,11,5,2,W,6,1,,47,District Final B-7 Tournament,@ Elkhorn HS,

TotalPoints:,
Win %:,72.222%
Average Points:,43.833
