2014-2015 Girls Basketball Team Report for Walthill
This report was generated on 03/10/15 at 8:33 am CDT

Walthill (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Santee,D2,4,14,4,W,51,24,,41,&nbsp;,,
12/05/14,@ Winnebago,C1,11,9,2,L,21,87,,39,&nbsp;,,
12/09/14,Hartington-Newcastle,C2,9,13,3,L,29,63,,35,&nbsp;,,
12/12/14,Whiting IA,D2,2,18,4,W,52,44,,41,&nbsp;,,
12/20/14,@ Freeman Academy SD,D2,4,12,3,L,36,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,College View Academy,D2,6,11,3,W,44,35,,44,Mead Holiday Tournament,Mead,
12/30,Mead,D1,14,10,2,L,52,69,,36,Mead Holiday Tournament,Mead,
01/06/15,@ Winside,D2,2,19,4,L,24,30,,30,&nbsp;,,
01/08/15,Cedar Bluffs,D1,14,10,2,L,45,58,,36,&nbsp;,,
01/10/15,@ McCool Junction,D1,1,19,4,L,31,32,,30,&nbsp;,,
01/13/15,Omaha Nation,D1,19,6,1,L,36,69,,39,&nbsp;,,
01/15/15,Siouxland Community Christian IA,D2,5,17,4,L,39,58,,30,&nbsp;,,
01/16/15,@ St. Edward,D2,11,13,3,L,32,55,,33,&nbsp;,,
01/26/15,Allen,D1,12,12,2,L,33,49,,36,&nbsp;,,
01/27/15,@ Wynot,D2,20,5,1,L,37,78,,39,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Osmond,D1,3,18,4,L,36,55,,30,Lewis and Clark Conference,TBA,
02/10/15,@ Gayville-Volin SD,D1,15,1,1,L,44,56,,39,&nbsp;,,
02/13/15,@ Emerson-Hubbard,D1,23,3,1,L,30,71,,39,&nbsp;,,
02/16/15,Allen,D1,12,12,2,L,22,51,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.105
