2003-2004 Softball Team Report for Plattsmouth
This report was generated on 01/31/12 at 2:17 pm CST

Plattsmouth (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Elkhorn,B,29,6,1,L,0,5,,38,&nbsp;,,
09/02/03,@ Seward,B,14,8,2,L,0,8,,33,&nbsp;,,
09/06/03,@ Gretna,B,3,24,4,W,6,3,,40,&nbsp;,,
09/06/03,@ Nebraska City,B,15,10,2,L,1,3,,33,&nbsp;,,
09/08/03,Bennington/Concordia,C,12,12,2,W,3,1,,45,&nbsp;,,
09/16/03,@ Falls City,B,10,13,3,L,6,7,,33,&nbsp;,,
09/16/03,@ Yutan/Mead/Waterloo,C,8,20,3,L,2,3,,28,&nbsp;,,
09/18/03,@ Blair,B,23,7,1,L,0,3,,38,&nbsp;,,
09/20/03,Omaha Duchesne Academy,B,9,14,3,W,10,0,,45,&nbsp;,,
09/20/03,Auburn,B,1,22,4,W,12,0,,40,&nbsp;,,
09/20/03,Conestoga,C,20,12,2,L,0,10,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,Omaha Mercy,B,9,19,3,W,11,1,,40,&nbsp;,,
09/23/03,@ Conestoga,C,20,12,2,L,3,7,,33,&nbsp;,,
09/23/03,@ Waverly,B,17,14,2,W,2,1,,45,&nbsp;,,
09/25/03,@ Auburn,B,1,22,4,W,16,0,,40,&nbsp;,,
09/25/03,@ Syracuse,C,7,17,3,L,1,2,,28,&nbsp;,,
09/29/03,@ Norris,B,10,15,3,L,0,12,,33,&nbsp;,,
09/30/03,@ Waverly,B,17,14,2,L,6,7,,33,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/06/03,@ Omaha Skutt Catholic,B,18,14,2,L,1,3,,33,&nbsp;,,
10/09/03,@ Waverly,B,17,14,2,L,0,3,,33,&nbsp;,,
10/09/03,Seward,B,14,8,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.048
