2012-2013 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista South (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/13,@ Lincoln Southwest,A,12,12,2,W,5,3,(9 in.),47,&nbsp;,,
03/21/13,@ Omaha Burke,A,13,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/13,Millard South,A,13,6,2,W,8,2,,47,&nbsp;,,
03/28/13,@ Omaha Westside,A,21,5,1,L,2,3,,39,&nbsp;,,
03/29/13,@ Norfolk,A,5,15,3,W,17,1,(6 in.),44,&nbsp;,,
03/29/13,@ Norfolk,A,5,15,3,W,13,2,(6 in.),44,&nbsp;,,
03/30/13,@ Bellevue East,A,3,14,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/13,@ Gretna,B,11,6,2,W,3,2,,47,&nbsp;,,
04/02/13,@ Omaha Northwest,A,0,10,4,W,19,0,(5 in.),41,&nbsp;,,
04/03/13,Millard North,A,12,9,2,W,13,3,(5 In.),47,&nbsp;,,
04/06/13,Grand Island,A,8,14,3,W,12,3,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/06/13,Lincoln Northeast,A,9,10,3,W,18,7,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/10/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Omaha Central,A,9,12,3,W,5,4,(8 in.),44,&nbsp;,,
04/16/13,Omaha Benson,A,3,11,4,W,18,1,(5 in.),41,&nbsp;,,
04/17/13,@ Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/20/13,@ Millard West,A,18,5,1,W,4,3,(9 in.),50,&nbsp;,,
04/20,Elkhorn South,B,10,8,2,W,13,7,,47,Papillion LaVista Tournament,Papillion LaVista High,
04/22/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,Bellevue West,A,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,Papillion-LaVista,A,12,9,2,L,2,4,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Lincoln East,A,7,13,3,W,4,2,(8 in.),44,Don Kraft Invitational,Millard South,
04/26,Millard North,A,12,9,2,W,10,1,,47,Don Kraft Invitational,Millard South,
04/27,Omaha Westside,A,21,5,1,W,9,6,,50,Don Kraft Invitational,Millard South,
04/29/13,@ Creighton Preparatory School,A,13,9,2,W,1,0,,47,&nbsp;,,
04/30/13,Omaha Skutt Catholic,B,14,6,2,W,9,3,,47,&nbsp;,,
05/06/13,Bellevue East,A,3,14,4,W,14,2,,41,&nbsp;,,
05/07/13,Lincoln Northeast,A,9,10,3,W,11,4,,44,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.636
