2006-2007 Boys Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:56 am CDT

Walthill (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Winnebago,C2,1,19,4,W,63,61,,43,&nbsp;,,
12/07/06,Santee,D2,12,8,2,L,87,88,,36,&nbsp;,,
12/08/06,@ Bancroft-Rosalie,D1,13,9,2,L,30,85,,36,&nbsp;,,
12/16/06,@ Freeman Academy SD,D2,10,8,2,L,38,69,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Holiday Tournament,Mead,
12/29,Weeping Water,C2,17,8,2,L,41,89,,38,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,5,15,3,L,49,67,,35,Mead Holiday Tournament,Mead,
01/02/07,@ Winside,D1,14,6,2,L,47,78,,36,&nbsp;,,
01/09/07,Omaha Nation,D1,13,8,2,L,57,85,,36,&nbsp;,,
01/13/07,Newcastle,D2,7,13,3,L,68,71,,33,&nbsp;,,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/18,Omaha Nation,D1,13,8,2,L,55,80,,36,Nebraska All Indian,Omaha Nation,
01/20,Winnebago,C2,1,19,4,L,56,65,,32,Nebraska All Indian,Omaha Nation,
01/22/07,Allen,D2,10,9,2,L,37,73,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Bancroft-Rosalie,D1,13,9,2,L,48,98,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,@ Emerson-Hubbard,C2,11,12,3,L,68,91,,35,&nbsp;,,
02/19/07,Cedar Bluffs,D1,4,17,4,L,59,79,,30,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,35.600
