2003-2004 Boys Basketball Team Report for Lakeside Central
This report was generated on 12/26/13 at 10:20 pm CST

Lakeside Central (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Herndon KS,D2,18,1,1,L,40,77,,38,&nbsp;,,
12/05/03,@ Culbertson,D2,9,12,3,L,42,46,,33,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Dundy County,D1,16,7,2,L,36,56,,40,&nbsp;,,
12/12/03,Medicine Valley,D1,1,19,4,W,64,35,,42,&nbsp;,,
12/13/03,@ Hayes Center,D2,8,14,3,W,60,43,,45,&nbsp;,,
12/20/03,Arapahoe,C2,18,5,1,L,50,80,,41,&nbsp;,,
01/06/04,@ Dundy County,D1,16,7,2,L,45,52,,40,&nbsp;,,
01/10/04,@ Medicine Valley,D1,1,19,4,W,65,57,,42,&nbsp;,,
01/16/04,Eustis-Farnam,D1,14,7,2,L,31,64,,40,&nbsp;,,
01/17/04,Twin Valley,D2,3,15,4,W,55,54,,40,&nbsp;,,
01/20/04,@ Hayes Center,D2,8,14,3,L,41,47,,33,&nbsp;,,
01/22/04,@ Wallace,D2,18,4,1,L,48,68,,38,&nbsp;,,
01/27/04,Culbertson,D2,9,12,3,W,49,47,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
01/30/04,@ Wheatland,D2,15,6,2,L,37,73,,38,&nbsp;,,
01/31/04,Wallace,D2,18,4,1,L,54,80,,38,&nbsp;,,
02/06/04,Wauneta-Palisade,D1,16,6,2,L,59,76,,40,&nbsp;,,
02/07/04,Maywood,D2,6,15,3,W,77,47,,40,&nbsp;,,
02/13/04,@ Twin Valley,D2,3,15,4,W,64,52,,40,&nbsp;,,
02/20/04,@ Wheatland,D2,15,6,2,L,39,65,,38,&nbsp;,,
02/23/04,@ Hayes Center,D2,8,14,3,L,39,51,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.200
