2008-2009 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 12/06/11 at 11:22 pm CST

Doniphan-Trumbull (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Wood River,C1,19,8,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/04/08,Blue Hill,C2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Wood River)</font>,,
09/09/08,Kenesaw,C2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/09/08,Superior,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/11/08,Palmer,D1,13,9,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/11/08,Harvard,D1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/13,Wilber-Clatonia,C2,18,11,2,L,0,2,,36,Sandy Creek Tournament,Sandy Creek,
09/13,Superior,C2,25,6,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/13,Sandy Creek,C2,5,23,4,L,1,2,,30,Sandy Creek Tournament,Sandy Creek,
09/18/08,@ Adams Central,B,11,15,3,L,1,3,,35,&nbsp;,,
09/23/08,Hastings St. Cecilia,C1,20,10,2,L,1,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Centura,C1,9,19,3,L,1,2,,33,Adams Central Tournament,Hastings Adams Central,
09/27,Harvard,D1,0,27,4,W,2,0,,41,Adams Central Tournament,Hastings Adams Central,
09/27,Centennial,C1,18,11,2,L,0,2,,36,Adams Central Tournament,Hastings Adams Central,
09/30/08,Ravenna,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/02/08,Kearney Catholic,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/08,Ord,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/07/08,Giltner,D1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/07/08,Heartland,C2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
10/09/08,St. Paul,C1,30,2,1,L,0,3,,39,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Adams Central,B,11,15,3,L,0,3,,35,Lou Platte Conference,Wood River,
10/21/08,Gibbon,C1,5,23,4,W,3,2,,41,&nbsp;,,
10/28/08,Loup City,C2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Loup City)</font>,,
10/28/08,Centura,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Loup City)</font>,,
11/03/08,Fillmore Central,C1,12,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.720
