2005-2006 Volleyball Team Report for Keya Paha County
This report was generated on 08/06/12 at 9:09 am CDT

Keya Paha County (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,White River SD,D1,,,-,L,0,2,,40,&nbsp;,,
09/03/05,Gregory SD,C2,,,-,L,0,2,,36,&nbsp;,,
09/03/05,Lyman SD,C2,,,-,L,0,2,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Gregory Invitational,Gregory South Dakota,
09/06/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/06/05,Rock County,D1,16,8,2,L,0,2,,40,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/06/05,Cody-Kilgore,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Keya Paha County)</font>,,
09/09/05,Hyannis,D2,12,11,2,L,0,3,,33,&nbsp;,,
09/13/05,Spencer-Naper,D2,14,7,2,L,0,2,,38,<font color="green">Triangular (host: Spencer-Naper)</font>,,
09/13/05,St. Mary's,D2,10,10,2,L,0,2,,33,<font color="green">Triangular (host: Spencer-Naper)</font>,,
09/16/05,@ Mullen,D2,4,16,4,L,1,3,,28,&nbsp;,,
09/23/05,@ Butte,D2,4,16,4,L,0,3,,28,&nbsp;,,
09/24/05,Cody-Kilgore,D2,4,14,4,W,2,1,,40,&nbsp;,,
09/24/05,Colome SD,D2,,,-,W,2,1,,40,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Keya Paha County Invite,Springview,
09/30/05,Sargent,D2,7,13,3,L,1,3,,33,&nbsp;,,
10/04/05,@ Chambers,D2,25,0,1,L,0,2,,38,&nbsp;,,
10/04/05,@ Clearwater,D2,17,8,2,L,0,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Chambers Quadrangular,Chambers,
10/06/05,Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
10/11/05,Spencer-Naper,D2,14,7,2,L,0,2,,38,&nbsp;,,
10/11/05,Butte,D2,4,16,4,W,2,1,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Boyd County,Lynch,
10/20/05,Cody-Kilgore,D2,4,14,4,W,3,2,,40,&nbsp;,,
10/24/05,@ Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,@ Sandhills,D2,7,14,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.333
