2008-2009 Boys Basketball Team Report for Orchard
This report was generated on 12/26/13 at 10:25 pm CST

Orchard (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ St. Mary's,D2,22,1,1,L,40,66,,39,&nbsp;,,
12/06/08,Wheeler Central,D2,7,13,3,L,39,41,,33,&nbsp;,,
12/09/08,@ Lynch,D2,8,13,3,L,34,67,,33,&nbsp;,,
12/16/08,Stuart,D2,6,14,3,L,35,49,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Clearwater,D2,14,7,2,L,51,76,,36,Clearwater Holiday Tournament,Clearwater,
12/30,Chambers,D2,12,11,2,L,34,56,,36,Clearwater Holiday Tournament,Clearwater,
01/06/09,Verdigre,D2,10,11,3,L,37,54,,33,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/08,Wausa,D2,3,16,4,L,48,49,,30,Wausa Post Holiday Tournament,Wausa,
01/10,Niobrara,D2,1,19,4,W,56,36,,41,Wausa Post Holiday Tournament,Wausa,
01/16/09,@ Chambers,D2,12,11,2,L,39,63,,36,&nbsp;,,
01/20/09,Neligh-Oakdale,C2,2,19,4,L,46,59,,33,&nbsp;,,
01/23/09,Clearwater,D2,14,7,2,L,30,61,,36,&nbsp;,,
01/24/09,@ West Boyd,D1,8,11,3,L,25,36,,35,&nbsp;,,
01/27/09,Coleridge,D2,13,9,2,L,44,57,,36,&nbsp;,,
01/29/09,@ Niobrara,D2,1,19,4,W,52,35,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Elgin,D2,18,5,1,L,43,59,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Elgin,D2,18,5,1,L,52,72,,39,&nbsp;,,
02/12/09,Pope John,D2,9,11,3,L,55,67,,33,&nbsp;,,
02/20/09,@ Ewing,D2,23,1,1,L,37,71,,39,&nbsp;,,
02/23/09,Wheeler Central,D2,7,13,3,L,43,61,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.700
