2004-2005 Volleyball Team Report for Dodge
This report was generated on 06/13/13 at 3:27 am CDT

Dodge (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Prague,D2,10,15,3,W,3,0,,45,&nbsp;,,
09/11/04,Shelby,D1,4,15,4,W,2,0,,40,&nbsp;,,
09/11/04,Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
09/11/04,Concordia,C2,8,18,3,W,2,1,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Dodge Invite,Dodge,
09/14/04,St. Edward,D2,13,13,2,W,2,0,,45,&nbsp;,,
09/14/04,Humphrey,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/16/04,@ Lindsay Holy Family,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/18/04,Twin River,C1,11,14,3,L,1,2,,36,&nbsp;,,
09/18/04,Elkhorn Valley,C2,18,8,2,L,0,2,,40,&nbsp;,,
09/18/04,Stanton,C2,5,22,4,W,2,0,,42,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/21/04,@ Leigh,D1,17,6,2,W,3,1,,50,&nbsp;,,
09/25/04,Cedar Bluffs,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/25/04,@ Scribner-Snyder,D1,14,13,2,W,2,1,,45,&nbsp;,,
09/25/04,@ Howells,C2,18,4,1,L,1,2,,40,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv.,Scribner,
09/28/04,@ Humphrey St. Francis,D1,18,3,1,W,3,2,,50,&nbsp;,,
09/30/04,@ Newman Grove,C2,6,12,3,W,3,0,,42,&nbsp;,,
10/07/04,Howells,C2,18,4,1,W,3,0,,52,&nbsp;,,
10/14/04,Humphrey,D1,4,18,4,W,3,0,,40,&nbsp;,,
10/19/04,Clarkson,D1,6,13,3,W,3,0,,40,&nbsp;,,
10/23/04,Clarkson,D1,6,13,3,W,3,0,,40,&nbsp;,,
10/23/04,@ Leigh,D1,17,6,2,L,1,3,,38,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College-Columbus,
10/26/04,@ Howells,C2,18,4,1,W,3,0,,52,&nbsp;,,
11/01/04,@ Archbishop Bergan,D1,22,9,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.870
