2014-2015 Boys Basketball Team Report for Ewing
This report was generated on 04/01/15 at 10:40 am CDT

Ewing (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Neligh-Oakdale,C2,20,6,1,L,10,58,,42,&nbsp;,,
12/05/14,@ Spalding Academy,D2,16,5,1,L,20,69,,39,&nbsp;,,
12/09/14,@ CWC,D1,8,14,3,L,15,63,,35,&nbsp;,,
12/11/14,@ Allen,D1,3,21,4,L,41,61,,32,&nbsp;,,
12/19/14,@ Boyd County,D1,16,8,2,L,16,61,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/29,CWC,D1,8,14,3,L,29,67,,35,Clearwater/Orchard Holiday Tourney,Clearwater,
12/30,Elkhorn Valley,D2,4,18,4,L,25,45,,30,Clearwater/Orchard Holiday Tourney,Clearwater,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Osmond,D1,12,9,2,L,6,50,,38,Wausa Post-Holiday Tourney,Wausa,
01/10,Wausa,D2,8,16,3,L,30,47,,33,Wausa Post-Holiday Tourney,Wausa,
01/12/15,Niobrara/Verdigre,C2,11,12,3,L,31,61,,36,&nbsp;,,
01/13/15,@ Elkhorn Valley,D2,4,18,4,L,33,49,,30,&nbsp;,,
01/15/15,@ St. Mary's,D1,9,11,3,L,20,54,,35,&nbsp;,,
01/22/15,@ Bloomfield,D1,17,8,2,L,16,63,,38,&nbsp;,,
01/23/15,@ Elgin Public/Pope John,C2,7,15,3,L,25,66,,36,&nbsp;,,
01/27/15,North Central,D1,8,12,3,L,22,68,,35,&nbsp;,,
01/29/15,@ Osmond,D1,12,9,2,L,18,64,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,West Holt,C2,17,8,2,L,12,54,,39,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Clearwater/Orchard,D1,24,1,1,L,28,77,,41,&nbsp;,,
02/13/15,Stuart,D2,18,8,2,L,28,56,,36,&nbsp;,,
02/20/15,West Holt,C2,17,8,2,L,14,65,,39,&nbsp;,,
02/24/15,Stuart,D2,18,8,2,L,17,59,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.238
