2016-2017 Girls Basketball Team Report for North Bend Central
This report was generated on 02/26/17 at 3:53 pm CST

North Bend Central (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Twin River,C2,18,7,2,L,38,43,,36,&nbsp;,,
12/03/16,@ David City,C1,2,19,4,W,62,6,,41,&nbsp;,,
12/06/16,@ Schuyler,B,2,21,4,W,50,21,,43,&nbsp;,,
12/08/16,West Point-Beemer,C1,8,17,3,W,54,31,,44,&nbsp;,,
12/13/16,@ Stanton,C2,19,5,1,L,37,43,(OT),39,&nbsp;,,
12/22/16,@ Raymond Central,C1,11,12,3,W,52,51,(OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend ,
12/29,Nebraska City,B,2,20,4,W,60,27,,43,North Bend Invite,North Bend ,
12/30,Omaha Concordia,C1,11,11,2,L,44,45,,36,North Bend Invite,North Bend ,
01/03/17,Clarkson/Leigh,D1,9,13,3,W,46,27,,44,&nbsp;,,
01/06/17,@ Logan View-Scribner-Snyder,C1,6,16,3,W,74,22,,44,&nbsp;,,
01/10/17,Arlington,C1,10,12,3,W,55,15,,44,&nbsp;,,
01/12/17,@ Pender,D1,18,8,2,L,43,47,,36,&nbsp;,,
01/14/17,@ Archbishop Bergan,C2,15,7,2,W,45,31,,47,&nbsp;,,
01/17/17,Columbus Scotus,C1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Oakland-Craig,C2,14,7,2,W,53,49,,47,&nbsp;,,
01/24/17,@ Madison,C1,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Wisner-Pilger,C2,9,14,3,W,36,31,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Wisner-Pilger,C2,9,14,3,W,42,33,,44,East Husker Conference,TBD,
01/30,Humphrey/Lindsay Holy Family,C2,17,5,1,W,53,42,,50,East Husker Conference,TBD,
02/02,Stanton,C2,19,5,1,W,46,38,,50,East Husker Conference,TBD,
02/04,Howells-Dodge,C2,22,3,1,W,54,48,,50,East Husker Conference,TBD,
02/09/17,Howells-Dodge,C2,22,3,1,L,41,47,,39,&nbsp;,,
02/10/17,@ Tekamah-Herman,C1,5,18,4,W,46,38,,41,&nbsp;,,
02/14/17,Columbus Lakeview,C1,10,15,3,W,47,40,,44,Subdistrict C1-5 Tournament,Columbus High School,
02/16/17,Columbus Scotus,C1,16,7,2,L,32,39,,36,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,73.913%
Average Points:,42.870
