2009-2010 Volleyball Team Report for Omaha Benson
This report was generated on 04/19/15 at 8:14 am CDT

Omaha Benson (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Omaha North High Magnet School Invitational  (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Mercy,B,16,13,2,L,0,2,,36,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Thomas Jefferson IA,A,12,26,3,L,1,2,,33,Omaha North High Magnet School Invitational ,Omaha North,
09/08/09,Blair,B,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/09,Fremont,A,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/10/09,Papillion-LaVista South,A,34,4,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/10/09,Norfolk,A,13,22,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Burke,A,27,9,1,L,0,2,,39,Phil Gradoville Invite,Omaha Bryan,
09/11,Plattsmouth,B,20,10,2,L,0,2,,36,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha South,A,9,24,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Northwest,A,0,30,4,W,2,0,,41,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha North,A,9,24,3,L,0,2,,33,Phil Gradoville Invite,Omaha Bryan,
09/15/09,@ Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,
09/17/09,Omaha Northwest,A,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/17/09,Thomas Jefferson IA,A,12,26,3,W,2,0,,44,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/22/09,Papillion-LaVista,A,24,14,2,L,0,3,,36,&nbsp;,,
09/24/09,Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
09/29/09,Omaha North,A,9,24,3,W,3,1,,44,&nbsp;,,
10/06/09,Millard West,A,17,16,2,L,0,3,,36,&nbsp;,,
10/08/09,@ Lincoln High,A,5,29,4,W,3,2,,41,&nbsp;,,
10/12/09,@ Millard South,A,10,22,3,L,1,3,,33,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha South,A,9,24,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/16,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/17,Omaha Central,A,21,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/17,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/17,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/22/09,@ Omaha Bryan,A,23,10,2,L,0,3,,36,&nbsp;,,
10/26,Bellevue West,A,8,26,4,L,0,2,,30,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Papillion-LaVista,A,24,14,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Bellevue East,A,26,7,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Papillion-LaVista,A,24,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,37.813
