2004-2005 Boys Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:38 am CDT

Schuyler (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Blair,B,6,14,3,L,44,46,,28,&nbsp;,,
12/09/04,@ Omaha Gross Catholic,B,12,10,2,W,35,29,,45,&nbsp;,,
12/10/04,@ Central City,C1,9,13,3,W,56,42,,45,&nbsp;,,
12/14/04,Wayne,C1,15,8,2,W,36,29,,45,&nbsp;,,
12/18/04,@ North Bend Central,C1,8,14,3,W,44,34,,45,&nbsp;,,
12/28/04,@ Columbus Scotus,C1,1,18,4,W,64,42,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,Columbus Lakeview,C1,14,8,2,L,77,85,,33,&nbsp;,,
01/08/05,@ Columbus Scotus,C1,1,18,4,W,56,42,,40,&nbsp;,,
01/14/05,@ Seward,B,8,13,3,W,49,36,,45,&nbsp;,,
01/21/05,Columbus Lakeview,C1,14,8,2,L,21,23,,33,&nbsp;,,
01/22/05,Grand Island Northwest,B,8,13,3,W,51,48,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,Fairbury,B,13,7,2,W,50,48,,45,&nbsp;,,
01/28/05,@ Aurora,B,18,4,1,W,45,36,,50,&nbsp;,,
01/29/05,Holdrege,B,15,7,2,W,45,43,,50,&nbsp;,,
02/04/05,Crete,B,2,16,4,W,70,57,,40,&nbsp;,,
02/05/05,@ Fairbury,B,13,7,2,L,42,53,,33,&nbsp;,,
02/08/05,@ Omaha Roncalli Catholic,B,13,8,2,L,58,60,,33,&nbsp;,,
02/12/05,York,B,8,11,3,W,60,41,,45,&nbsp;,,
02/18/05,Wahoo,C1,17,4,1,L,40,65,,38,&nbsp;,,
02/19/05,Aquinas,C1,14,5,2,L,54,55,,38,&nbsp;,,
02/28/05,@ York,B,8,11,3,W,39,37,,45,&nbsp;,,
03/01/05,@ Aurora,B,18,4,1,L,53,54,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.864
