2012-2013 Boys Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:55 am CDT

Ord (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Ainsworth,C1,16,8,2,L,63,68,,36,&nbsp;,,
12/01/12,Central City,C1,2,21,4,W,48,47,,41,&nbsp;,,
12/07/12,@ Kearney Catholic,C1,22,3,1,L,38,68,,39,&nbsp;,,
12/08/12,@ Broken Bow,C1,6,17,3,L,38,55,,33,&nbsp;,,
12/14/12,Adams Central,C1,21,5,1,L,34,60,,39,&nbsp;,,
12/15/12,@ Centura,C1,4,18,4,L,45,47,,30,&nbsp;,,
12/18/12,West Holt,C2,8,16,3,L,49,58,,33,&nbsp;,,
12/20/12,@ Cozad,C1,14,8,2,L,48,62,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Wood River,C2,6,17,3,W,67,53,,44,Ord Holiday Tournament,Ord,
12/29,Sandy Creek,C1,14,10,2,L,42,55,,36,Ord Holiday Tournament,Ord,
01/04/13,Gibbon,C1,20,5,1,L,45,68,,39,&nbsp;,,
01/05/13,@ CWC,D1,10,13,3,L,43,58,,33,&nbsp;,,
01/10/13,@ Burwell,D1,24,2,1,L,50,79,,39,&nbsp;,,
01/11/13,St. Paul Public School,C1,10,12,3,L,77,83,(3 OT),33,&nbsp;,,
01/18/13,@ Boone Central/Newman Grove,C1,21,6,1,L,44,62,,39,&nbsp;,,
01/19/13,Loup City,D1,13,12,2,W,55,54,,47,&nbsp;,,
01/22/13,@ Wood River,C2,6,17,3,L,65,67,(OT),33,&nbsp;,,
01/24/13,Doniphan-Trumbull,C2,16,7,2,L,31,58,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,Wood River,C2,6,17,3,W,57,53,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Adams Central,C1,21,5,1,L,37,70,,39,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/08/13,O'Neill,C1,20,6,1,L,46,50,,39,&nbsp;,,
02/15/13,Ravenna,C2,15,8,2,L,36,40,,36,&nbsp;,,
02/18/13,Broken Bow,C1,6,17,3,W,51,38,,44,&nbsp;,,
02/19/13,Valentine,C1,18,4,1,L,39,56,,39,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.792
