2014-2015 Boys Basketball Team Report for Bertrand
This report was generated on 04/01/15 at 10:40 am CDT

Bertrand (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Alma,D2,7,16,3,W,59,39,,44,&nbsp;,,
12/05/14,@ Axtell,D1,16,6,2,L,42,58,,38,&nbsp;,,
12/09/14,@ Elwood,D2,14,9,2,W,78,75,(OT),47,&nbsp;,,
12/13/14,Loomis,D2,5,16,4,W,61,51,,41,&nbsp;,,
12/16/14,@ Eustis-Farnam,D2,2,19,4,W,73,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,5,18,4,L,61,66,,33,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,9,13,3,W,58,45,,46,Ravenna Holiday Tournament,Ravenna,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Ravenna,C2,15,9,2,L,52,58,,39,Pleasanton Holiday Tourney,Pleasanton,
01/03,Arapahoe,D1,8,15,3,W,47,42,,46,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,Southern Valley,C2,22,4,1,L,38,71,,42,&nbsp;,,
01/16/15,Southwest,D1,11,14,3,W,65,49,,46,&nbsp;,,
01/17/15,@ Overton,D1,9,13,3,L,53,66,,35,&nbsp;,,
01/22/15,Maywood,D2,5,18,4,W,56,18,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Arapahoe,D1,8,15,3,W,68,38,,46,RPAC,Various,
01/27,Southern Valley,C2,22,4,1,L,46,62,,42,RPAC,Various,
01/30,Medicine Valley,D1,11,10,2,W,58,46,,49,RPAC,Various,
02/06/15,Medicine Valley,D1,11,10,2,W,69,41,,49,&nbsp;,,
02/07/15,@ Sutherland,D1,11,13,3,L,55,62,,35,&nbsp;,,
02/13/15,@ Arapahoe,D1,8,15,3,W,62,43,,46,&nbsp;,,
02/14/15,Pleasanton,D2,9,13,3,W,69,47,,44,&nbsp;,,
02/20/15,Cambridge,C2,15,9,2,W,54,48,,50,&nbsp;,,
02/24/15,Alma,D2,7,16,3,W,70,55,,44,&nbsp;,,
02/26/15,Elwood,D2,14,9,2,W,70,55,,47,&nbsp;,,
03/03/15,Anselmo-Merna,D2,19,6,1,W,68,54,,50,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.375
